ID,Height,timestamp,Type,From,To,Amount,Fee
12543043301712963092,128800,2015-08-06 17:06:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,108.21863075,1.0
10814365678424618470,128666,2015-08-06 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,481.89902355,1.0
7252027917366871867,128500,2015-08-05 20:54:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,6.20035053,1.0
10884400400435571883,128448,2015-08-05 17:29:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,591.71626644,1.0
6672690363654549821,128300,2015-08-05 07:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,73.40579239,1.0
6982447070245804966,128294,2015-08-05 06:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,697.97444147,1.0
174977447093233003,128200,2015-08-05 00:45:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,30.44571539,1.0
18384901936646451904,128100,2015-08-04 18:14:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,152.36732106,1.0
12538923265624126039,128000,2015-08-04 11:23:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,113.40391176,1.0
9996660420655955536,127900,2015-08-04 04:46:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,87.77001027,1.0
18435016133580303485,127857,2015-08-04 02:04:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,428.92913238,1.0
4308802602445848883,127800,2015-08-03 21:49:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,109.51982373,1.0
7387234947725093993,127700,2015-08-03 15:15:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,120.60132593,1.0
4641667113707450515,127601,2015-08-03 08:28:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,261.59605951,1.0
4814786831103171390,127300,2015-08-02 11:58:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.3868044,1.0
9326394532668852802,127200,2015-08-02 05:22:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,16.28279794,1.0
16063524649257390730,127000,2015-08-01 16:11:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,94.701911,1.0
7565631528957888699,126951,2015-08-01 12:49:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,285.51912684,1.0
9780286509943634237,126700,2015-07-31 19:57:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,47.51667332,1.0
17131941269190377730,126500,2015-07-31 06:52:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,234.33104811,1.0
6430461072702526992,126400,2015-07-31 00:01:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,207.19779232,1.0
10559195861354905798,126300,2015-07-30 17:04:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,12.05075565,1.0
11395051115791395972,126179,2015-07-30 09:00:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,384.35397065,1.0
14589795693881651926,126100,2015-07-30 04:01:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,11.96981962,1.0
16927779732574867826,126018,2015-07-29 22:28:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,531.10598433,1.0
3288149421453874435,126001,2015-07-29 21:09:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.68313792,1.0
15761930225509494348,125966,2015-07-29 19:07:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,867.47702397,1.0
16521999383441520931,125901,2015-07-29 14:25:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,206.41483071,1.0
18017343756953738420,125801,2015-07-29 07:25:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,36.55293543,1.0
4660509054732684287,125743,2015-07-29 03:37:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,811.51578296,1.0
5401259102585877956,125500,2015-07-28 11:20:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.91680972,1.0
13736138891128784421,125477,2015-07-28 09:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,318.30371984,1.0
17803904467303059982,125301,2015-07-27 21:41:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,142.03490967,1.0
10214460101730123097,125233,2015-07-27 17:32:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,297.13945062,1.0
921111597358649866,125200,2015-07-27 14:49:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,40.39032126,1.0
10276727318125631020,124900,2015-07-26 19:03:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,65.81847019,1.0
465643633130055241,124804,2015-07-26 12:25:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,278.57740832,1.0
9791555482938590811,124801,2015-07-26 11:55:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.041806,1.0
15730654723722360760,124746,2015-07-26 08:19:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,262.51312049,1.0
13780896562226786780,124700,2015-07-26 05:33:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,41.6189148,1.0
18096601845444949812,124608,2015-07-25 23:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,307.31940529,1.0
13092223946248533903,124600,2015-07-25 22:45:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,193.09160611,1.0
96115298816012677,124400,2015-07-25 09:11:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,5.24573236,1.0
3006467918866105907,124300,2015-07-25 02:19:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,113.6665429,1.0
7597829844992195550,124201,2015-07-24 19:57:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,124.7696143,1.0
5924581322483682097,124100,2015-07-24 13:26:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,129.98368852,1.0
8333212353246539126,124000,2015-07-24 06:19:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,242.78998034,1.0
8870222045461979943,121200,2015-07-16 10:36:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,11.15312997,1.0
13021093055820638143,121137,2015-07-16 06:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,254.33462588,1.0
4456309305064643060,121100,2015-07-16 04:26:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,12.61840862,1.0
18069066294887505592,121087,2015-07-16 03:28:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,364.90629854,1.0
4711315763265047831,121001,2015-07-15 21:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.4800316,1.0
18317840965911408769,120840,2015-07-15 10:53:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,317.31001395,1.0
6777023621864980922,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,169.07051257,1.0
10985928729140852875,120629,2015-07-14 20:34:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,564.65389288,1.0
15782072274472578733,120601,2015-07-14 18:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,51.91218972,1.0
14459270704046985352,120500,2015-07-14 11:44:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.43990005,1.0
5606109630544407946,120480,2015-07-14 10:38:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,262.58756047,1.0
13176442095406438348,120400,2015-07-14 04:56:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,216.54265607,1.0
3250131066381940996,120347,2015-07-14 01:39:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,277.52947582,1.0
5463883830635492865,120284,2015-07-13 21:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,387.00329015,1.0
15010451268245234399,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,92.53441162,1.0
14925638250644150632,120148,2015-07-13 12:25:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,263.18819757,1.0
10533942384728433055,120100,2015-07-13 09:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,44.87512285,1.0
17944388729689809774,120000,2015-07-13 02:14:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,48.04815868,1.0
11405050445924590434,119900,2015-07-12 19:10:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,41.7080368,1.0
13178342231555864164,119700,2015-07-12 05:58:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,70.1117158,1.0
12765938406807028804,119600,2015-07-11 23:15:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,95.94532366,1.0
1205651838370914227,119500,2015-07-11 16:37:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,13.828324,1.0
16167607571030726270,119453,2015-07-11 13:43:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,289.17862761,1.0
7732541505450812397,119401,2015-07-11 10:08:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,203.11109409,1.0
10915879943108422080,119300,2015-07-11 03:25:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,156.85356385,1.0
2367364292085948567,119200,2015-07-10 20:05:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,37.12343181,1.0
9270805064148855564,119115,2015-07-10 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,253.88806338,1.0
4034829442028037380,119000,2015-07-10 07:20:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.20040659,1.0
2706989644239223453,118817,2015-07-09 19:02:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,782.15161459,1.0
15434173894454208546,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,73.69433757,1.0
5728375764263230182,118700,2015-07-09 10:45:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.86912256,1.0
2505374889828071985,118593,2015-07-09 03:55:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,353.32568213,1.0
8629699737008699548,118400,2015-07-08 14:53:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,10.22227174,1.0
8680109378139232584,118396,2015-07-08 14:33:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,337.39968289,1.0
16837314712892269027,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,37.28991582,1.0
657377692729426931,118001,2015-07-07 11:52:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,14.91869766,1.0
13221644079850367576,117900,2015-07-07 05:18:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,188.29623516,1.0
8773602881595680608,117516,2015-07-06 03:26:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,542.96853139,1.0
4951717290949623383,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,164.01045284,1.0
10441538356824437926,117377,2015-07-05 18:01:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,330.66478133,1.0
16543005952749625636,117368,2015-07-05 17:40:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,348.86245448,1.0
11819909142778239573,117301,2015-07-05 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,129.77989193,1.0
3200638085921365059,117200,2015-07-05 05:45:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,90.27195882,1.0
5423113264074214968,117129,2015-07-05 01:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,274.76028311,1.0
2892696647985876755,117100,2015-07-04 23:11:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,7.66427957,1.0
10754786690824452692,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,221.52812557,1.0
17191401173460561402,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,80.92956295,1.0
13448194033971440619,116299,2015-07-02 17:41:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,837.65276081,1.0
1167101788216346678,116000,2015-07-01 21:56:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,193.9233517,1.0
13179273884194439671,115800,2015-07-01 07:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.13414031,1.0
15742787510848421154,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,165.37083998,1.0
8087742726896457100,115612,2015-06-30 19:46:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,1186.48814304,1.0
17823335235602253046,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,119.50360864,1.0
15102384929817672389,115572,2015-06-30 16:47:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,262.64246094,1.0
7943518290819029815,115500,2015-06-30 11:52:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.12141104,1.0
10999097145488426505,115379,2015-06-30 03:58:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,337.30059922,1.0
17865465169426838414,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,90.96262208,1.0
1081144501366114811,115200,2015-06-29 15:26:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,11.54315053,1.0
1661852599968198610,115100,2015-06-29 08:41:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.52755062,1.0
17837763823767381132,115000,2015-06-29 02:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,202.87636928,1.0
8375291090408759647,114900,2015-06-28 19:14:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,5.81873401,1.0
3845293308886311176,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,168.90021632,1.0
3619259402168493258,114700,2015-06-28 06:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,11.24646941,1.0
1673462420648187600,114685,2015-06-28 05:16:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,292.10483971,1.0
6638551405349234614,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,141.3479894,1.0
8158350933552253178,114300,2015-06-27 03:34:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,223.64792034,1.0
12541169345981737839,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,109.08739087,1.0
11239318240180273917,113900,2015-06-26 00:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,147.93507488,1.0
11586637988405700557,113801,2015-06-25 18:00:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.16713037,1.0
11080730836060886838,113600,2015-06-25 04:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,70.29829165,1.0
9771324564279871573,113500,2015-06-24 21:41:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,36.2608945,1.0
1550749667414827839,113200,2015-06-24 01:30:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,132.54421522,1.0
8484206626296276823,112801,2015-06-22 22:51:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,235.00339674,1.0
10195530189485996625,112700,2015-06-22 15:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,151.23253558,1.0
7891336560930896111,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,226.15651213,1.0
14497912178977815725,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,164.34932874,1.0
5468270845191059438,112401,2015-06-21 19:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,35.83398728,1.0
6813048732471504839,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,205.88922579,1.0
11025181224843882023,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,149.56031507,1.0
17378335003799885237,112156,2015-06-21 03:18:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,266.25118611,1.0
4120245742540213774,112142,2015-06-21 02:22:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,264.7273283,1.0
8988459879294558675,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,10.92701585,1.0
13161089854490324790,112036,2015-06-20 19:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,348.66000257,1.0
2770988930544925731,112000,2015-06-20 16:43:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,135.08280163,1.0
6934833545203901606,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,40.2775358,1.0
4873114142135213093,111815,2015-06-20 04:51:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,251.62862572,1.0
11734911092549556916,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,65.80137444,1.0
10325564128341366647,111701,2015-06-19 20:52:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,13.54046636,1.0
6985532914799031225,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,50.63336435,1.0
2209943737594985888,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,85.21419054,1.0
1095864189430396531,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,33.08965429,1.0
17867202150705356585,111267,2015-06-18 15:40:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,301.74116531,1.0
14510636985093425004,111002,2015-06-17 21:50:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,235.35919591,1.0
9197115829838512398,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,87.44217336,1.0
13518154980440203074,110713,2015-06-17 02:33:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,259.69863309,1.0
5096672039969908171,110701,2015-06-17 01:37:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,107.79643965,1.0
1340809535901323724,110600,2015-06-16 19:07:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,82.1651578,1.0
8143120839132674328,110555,2015-06-16 15:57:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,383.35678148,1.0
13473183438961002689,110470,2015-06-16 09:54:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,258.8866768,1.0
15207611516292145468,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,80.79707576,1.0
2013046183023225047,110290,2015-06-15 22:22:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,255.38467568,1.0
6167913201161025526,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,130.07532314,1.0
4180392644718239408,110015,2015-06-15 04:08:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,389.88363781,1.0
11761246004246213102,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,49.88468707,1.0
17457737806203918099,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,91.85096315,1.0
2016905371866230693,109754,2015-06-14 09:52:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,256.87212868,1.0
