ID,Height,timestamp,Type,From,To,Amount,Fee
5953974214424354540,315360,2017-01-10 00:45:38,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,143.0,1.0
7981595210569526564,315360,2017-01-10 00:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,127.00324449,1.0
15855737636358249108,315320,2017-01-09 22:00:00,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-WK92-4RKB-L4N2-EWE3M,0.0,1.0
241277904871548870,315254,2017-01-09 17:36:57,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
10112460494498130151,315252,2017-01-09 17:23:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
1321319636779439523,315252,2017-01-09 17:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
4912402827296693327,315252,2017-01-09 17:23:28,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,99.0,1.0
16714703418134360211,315032,2017-01-09 02:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
16754047443816300405,315032,2017-01-09 02:30:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
8355451097444661358,315008,2017-01-09 00:54:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,125.441592,1.0
13457762772452796344,314870,2017-01-08 16:30:28,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
2096762306939800955,314869,2017-01-08 16:23:36,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,168.0,1.0
11755766677282071840,314654,2017-01-08 01:16:22,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
11737675162476662499,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,123.6772332,1.0
13337150400277484365,314622,2017-01-07 23:09:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
8577912119907343552,314495,2017-01-07 14:30:33,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-WK92-4RKB-L4N2-EWE3M,0.0,1.0
12264217502109401188,314471,2017-01-07 12:41:47,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WK92-4RKB-L4N2-EWE3M,2.53097794,1.0
5613625325541782091,314339,2017-01-07 04:05:31,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
6340584775273630268,314336,2017-01-07 03:56:09,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,40.0,1.0
15692724778015691564,314325,2017-01-07 03:18:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,141.37038927,1.0
15143720023866148535,314250,2017-01-06 22:10:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
7780600913023534089,314250,2017-01-06 22:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
8182709799636562684,313940,2017-01-06 01:19:57,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
14341342116730099880,313931,2017-01-06 00:43:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,116.08998707,1.0
27492869536594905,313924,2017-01-06 00:14:21,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
6559833903374018960,313923,2017-01-06 00:09:23,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
4396809947540830976,313912,2017-01-05 23:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,113817.57485578,1.0
15005617936378396022,313814,2017-01-05 16:35:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
16484496541367142512,313813,2017-01-05 16:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
14868051282380475580,313811,2017-01-05 16:28:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
1182637753040658933,313445,2017-01-04 16:10:14,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
2898139173052206833,313433,2017-01-04 15:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
2945025845311502778,313433,2017-01-04 15:41:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
10844700583587870689,313432,2017-01-04 15:34:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
3634913593753315078,313241,2017-01-04 02:18:56,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,355.0,1.0
17287101307556654429,313153,2017-01-03 20:44:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
9058006400329347045,313153,2017-01-03 20:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
9161351588882509239,313153,2017-01-03 20:44:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
6777008817275883850,312767,2017-01-02 18:48:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
2875973782508124456,312754,2017-01-02 17:57:44,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
5189179372662664001,312754,2017-01-02 17:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
9060903495283457741,312754,2017-01-02 17:57:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
10934091655105890515,312566,2017-01-02 04:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
68376544513493752,312565,2017-01-02 04:54:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
2193410984989013982,312565,2017-01-02 04:54:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
17715433200798017840,312560,2017-01-02 04:40:24,Ordinary Payment,S-RY3C-UMVZ-5675-5XR55,S-WK92-4RKB-L4N2-EWE3M,7.0,1.0
1979269235110321710,312560,2017-01-02 04:40:24,Account Update,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
14111881237096472330,312449,2017-01-01 21:34:57,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,6.0,1.0
1183809671628687139,312449,2017-01-01 21:34:57,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,5000.0,1.0
