ID,Height,timestamp,Type,From,To,Amount,Fee
10674406452584261951,276590,2016-09-23 11:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
14684822246137087210,276590,2016-09-23 11:54:05,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15426310321889893129,276589,2016-09-23 11:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
7557702085133132660,276286,2016-09-22 15:13:43,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
70164184956662606,276283,2016-09-22 15:05:21,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8760795449632142451,276283,2016-09-22 15:05:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
6955753029555353679,276281,2016-09-22 14:53:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
7342804618470543375,276281,2016-09-22 14:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
10643076685974511035,275863,2016-09-21 10:28:57,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9517646804573286245,275862,2016-09-21 10:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
14820678104101838321,275862,2016-09-21 10:20:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
14997244809698979294,275525,2016-09-20 11:49:59,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14564243263412654351,275523,2016-09-20 11:43:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
648432378436434330,275523,2016-09-20 11:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
7206487359386229554,275523,2016-09-20 11:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
1657956440888306822,275196,2016-09-19 14:02:11,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14421227725948609068,275195,2016-09-19 13:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
4829811187483387532,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
8743237537199944249,275195,2016-09-19 13:58:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
13910237959002790641,273540,2016-09-14 22:42:06,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1009391267926726702,273539,2016-09-14 22:39:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
6579930909440161926,273538,2016-09-14 22:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
8704146636860444102,273385,2016-09-14 12:12:40,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
16597240487577650326,273382,2016-09-14 12:03:25,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,19.0,1.0
