ID,Height,timestamp,Type,From,To,Amount,Fee
18266481429106270966,384862,2017-07-23 20:46:46,Reward Recipient Assignment,S-NPYW-CLXG-DZ3R-C2VAX,S-NPYW-CLXG-DZ3R-C2VAX,0.0,1.0
92275237264944473,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NPYW-CLXG-DZ3R-C2VAX,64.14571041,1.0
15601418209186709760,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NPYW-CLXG-DZ3R-C2VAX,38.58995533,1.0
12846199725944784641,381483,2017-07-13 22:06:59,Reward Recipient Assignment,S-NPYW-CLXG-DZ3R-C2VAX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14876289718560362631,380711,2017-07-11 17:57:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NPYW-CLXG-DZ3R-C2VAX,250.06,1.0
12155865616325550341,375000,2017-06-25 19:38:44,Reward Recipient Assignment,S-NPYW-CLXG-DZ3R-C2VAX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
175869520860562477,374973,2017-06-25 17:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NPYW-CLXG-DZ3R-C2VAX,106.3,1.0
6945620354355468043,372830,2017-06-19 17:29:57,Reward Recipient Assignment,S-NPYW-CLXG-DZ3R-C2VAX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15143819838863130087,372394,2017-06-18 12:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPYW-CLXG-DZ3R-C2VAX,1.0,1.0
5557594439601576426,372394,2017-06-18 12:18:22,Account Update,S-NPYW-CLXG-DZ3R-C2VAX,,0.0,1.0
17070753548109943949,372379,2017-06-18 11:34:05,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-NPYW-CLXG-DZ3R-C2VAX,2.0,1.0
