ID,Height,timestamp,Type,From,To,Amount,Fee
18445828621576819891,373330,2017-06-21 03:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.71907641,1.0
1871756007078120814,373226,2017-06-20 20:00:09,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-6956-NCCH-CR7P-7SVBL,68.41344254,1.0
15288205576373938321,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.45328619,1.0
11614651398616078477,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.44999999,1.0
9224998027619341549,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5GR3-YUR4-XEKY-4XJ85,0.21061464,1.0
11265319568982379193,372870,2017-06-19 20:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,27.91,1.0
10914287164520470337,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5GR3-YUR4-XEKY-4XJ85,0.38954172,1.0
7703127648832315292,372551,2017-06-18 22:46:59,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-6956-NCCH-CR7P-7SVBL,126.52159999,1.0
17892606800288127228,372520,2017-06-18 20:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.46,1.0
7122870168588815558,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,25.22,1.0
2802199871955380572,372046,2017-06-17 13:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,24.36,1.0
3385071260629069929,372021,2017-06-17 11:13:29,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5GR3-YUR4-XEKY-4XJ85,5.81,1.0
17634719121477734279,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GR3-YUR4-XEKY-4XJ85,16.47,1.0
10568214040603042549,371504,2017-06-16 00:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,34.19999999,1.0
3951328286011179460,371089,2017-06-14 20:54:38,Bid Order Placement,S-5GR3-YUR4-XEKY-4XJ85,,0.0,1.0
11169235325831800343,371088,2017-06-14 20:40:43,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-5GR3-YUR4-XEKY-4XJ85,2.0,1.0
6966339939929543163,371088,2017-06-14 20:40:43,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-5GR3-YUR4-XEKY-4XJ85,0.0,1.0
15522647248462549160,371015,2017-06-14 15:45:12,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10203222614273410491,370980,2017-06-14 13:30:17,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-2RPL-BCG9-AK34-6FXYN,37.0,1.0
18179659391128765972,370887,2017-06-14 07:26:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5GR3-YUR4-XEKY-4XJ85,21.91,1.0
12686132674775741242,370841,2017-06-14 04:24:43,Bid Order Placement,S-5GR3-YUR4-XEKY-4XJ85,,0.0,1.0
15976512401576917925,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9539895589988196447,370748,2017-06-13 22:18:11,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,7.07999999,1.0
16919810846825737632,370747,2017-06-13 22:05:44,Bid Order Placement,S-5GR3-YUR4-XEKY-4XJ85,,0.0,1.0
14435914388782696130,370739,2017-06-13 21:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,25.36,1.0
11814672402556328858,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,27.17,1.0
6730968422020544811,370350,2017-06-12 19:02:06,Bid Order Placement,S-5GR3-YUR4-XEKY-4XJ85,,0.0,1.0
16250960111136938554,370331,2017-06-12 17:44:10,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-5GR3-YUR4-XEKY-4XJ85,5.0,1.0
3415258140777268747,370038,2017-06-11 22:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,31.6,1.0
13683252632815738765,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,32.34999999,1.0
1451093530904698807,369264,2017-06-09 18:41:38,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-6956-NCCH-CR7P-7SVBL,30.47,1.0
5339781553389654697,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,29.47,1.0
6271120122831193845,368683,2017-06-08 03:39:38,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-6956-NCCH-CR7P-7SVBL,21.55892305,1.0
10313704694565864425,368668,2017-06-08 02:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.52999999,1.0
5001548459232918322,368507,2017-06-07 15:49:18,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5823535698218062949,368306,2017-06-07 02:25:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5GR3-YUR4-XEKY-4XJ85,5.0,1.0
6122599769744647388,367386,2017-06-04 12:58:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5GR3-YUR4-XEKY-4XJ85,0.02892306,1.0
18124651874956857196,366801,2017-06-02 22:00:07,Account Update,S-5GR3-YUR4-XEKY-4XJ85,,0.0,1.0
8326835892857107382,366800,2017-06-02 21:49:10,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4120982390342360983,366797,2017-06-02 21:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
21429420916284398,366796,2017-06-02 21:36:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
13742009947801163282,365806,2017-05-31 02:31:18,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
547203919239048135,365791,2017-05-31 01:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
8347429463060229943,365790,2017-05-31 01:58:42,Alias Assignment,S-5GR3-YUR4-XEKY-4XJ85,,0.0,1.0
15740488205579072765,365787,2017-05-31 01:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
