ID,Height,timestamp,Type,From,To,Amount,Fee
5862164165384302739,563865,2018-12-06 15:14:49,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,1000.0,0.00735
8169775560207705470,563545,2018-12-05 17:45:35,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
17109092494670629821,563540,2018-12-05 17:35:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.11025
2311731537407868159,563539,2018-12-05 17:32:57,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
13513892163002812880,563162,2018-12-04 15:39:55,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
18082741150772170290,562478,2018-12-02 17:47:21,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
11325287136833457385,561367,2018-11-29 14:30:14,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
3982916398489078570,560828,2018-11-28 02:56:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,4390.84543478,2.0
11351068170826506546,560802,2018-11-28 01:11:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.11025
4752928273877986525,560801,2018-11-28 00:58:38,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
7471645170476269169,560092,2018-11-26 01:33:17,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
5928094997316017144,560084,2018-11-26 01:01:45,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
14992503105420436760,559215,2018-11-23 14:29:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,9602.39038462,2.0
14115450967582540459,558297,2018-11-21 00:35:25,Token Transfer,S-CCSH-SLLK-VBYN-ATCGP,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
10261292473373498900,558293,2018-11-21 00:09:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.03675
110188785728045070,558292,2018-11-21 00:08:51,Account Update,S-CCSH-SLLK-VBYN-ATCGP,,0.0,0.00735
12110841392126852998,558291,2018-11-21 00:03:18,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,5.0,0.0735
