ID,Height,timestamp,Type,From,To,Amount,Fee
10575453845246981478,987595,2022-03-02 03:31:30,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
12304577040508968176,987595,2022-03-02 03:31:30,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.4623715,0.0147
12122411112748538806,987594,2022-03-02 03:28:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.39703103,0.0147
18384530422031681956,987465,2022-03-01 19:06:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.76877118,0.0147
15463701512911100262,987335,2022-03-01 10:25:50,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.425918,0.0147
6264399581235057817,987335,2022-03-01 10:25:50,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
5507679843023989817,987333,2022-03-01 10:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.93090372,0.0147
14938140781751205833,987173,2022-02-28 23:33:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.16125536,0.0147
14704307323447262173,987049,2022-02-28 15:31:31,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
2556732826177048676,987049,2022-02-28 15:31:31,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.6502905,0.0147
5887822582525065952,987048,2022-02-28 15:26:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.81822487,0.0147
11837063605526930885,986932,2022-02-28 07:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.72721167,0.0147
14975909353623924519,986812,2022-02-27 23:36:57,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
4899605837341763861,986812,2022-02-27 23:36:57,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.55761,0.0147
5205658354342605598,986811,2022-02-27 23:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.82883634,0.0147
3468069802522648928,986723,2022-02-27 17:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.52936763,0.0147
17773516485874884177,986570,2022-02-27 07:18:34,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
12119943531491868374,986569,2022-02-27 07:13:40,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-DXQV-6F3D-BLTW-3TG5G,7000.0,0.0147
12358800056913992375,986523,2022-02-27 04:10:14,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.699387,0.0147
16732504546665265775,986522,2022-02-27 04:05:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.21259705,0.0147
4373399369804596498,986324,2022-02-26 15:08:41,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
12112985829205628862,986323,2022-02-26 15:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.43202331,0.0147
3647360461557432728,986158,2022-02-26 04:07:16,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.4342675,0.0147
13898998011587176760,986157,2022-02-26 04:02:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.80747976,0.0147
1573362692210999848,986042,2022-02-25 20:16:01,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
253453502987031060,986041,2022-02-25 20:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.30154661,0.0147
9726319192736127007,985898,2022-02-25 10:42:46,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.1941235,0.0147
8270937516638150762,985897,2022-02-25 10:39:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.44863393,0.0147
1826190080015015578,985781,2022-02-25 02:40:32,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
7201672009385971126,985780,2022-02-25 02:36:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.1752527,0.0147
9143052308004107528,985706,2022-02-24 21:50:33,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.575555,0.0147
10957863111466520575,985705,2022-02-24 21:46:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.75788481,0.0147
12324985135542090657,985598,2022-02-24 14:37:16,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
9215628776805637049,985597,2022-02-24 14:36:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.63657098,0.0147
3557121206593834135,985460,2022-02-24 05:25:54,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.325215,0.0147
12297250399264758083,985458,2022-02-24 05:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.6441703,0.0147
5499576488842480800,985333,2022-02-23 21:01:07,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
15454859244271093889,985332,2022-02-23 20:56:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.2445476,0.0147
8886577448471269454,985211,2022-02-23 12:52:28,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.392099,0.0147
17245791871601927579,985210,2022-02-23 12:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.70590426,0.0147
1767878832866574118,985121,2022-02-23 06:39:03,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
13044363166431892412,985120,2022-02-23 06:34:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.31793293,0.0147
6525495097073154917,984994,2022-02-22 22:13:50,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.137449,0.0147
14565200046060909284,984993,2022-02-22 22:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.45289299,0.0147
6468337836235426100,984876,2022-02-22 14:25:12,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
12276597184045832909,984875,2022-02-22 14:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.05649967,0.0147
4784045288321598002,984711,2022-02-22 03:22:02,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.5713235,0.0147
3957811168212112252,984710,2022-02-22 03:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.65544075,0.0147
776566731923705301,984626,2022-02-21 21:45:17,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
12869874661986325026,984625,2022-02-21 21:40:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.73046653,0.0147
9511382215327720586,984436,2022-02-21 09:05:52,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.9761195,0.0147
9492513435854019143,984435,2022-02-21 09:00:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.07038267,0.0147
1976761321453239569,984321,2022-02-21 01:19:30,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
13049074555071741732,984320,2022-02-21 01:15:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.13329393,0.0147
2809349027216449622,984194,2022-02-20 16:52:12,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.3647845,0.0147
18128735075436746839,984193,2022-02-20 16:47:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.9663081,0.0147
12584301904110931052,984050,2022-02-20 07:14:14,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
10172821730576484232,984049,2022-02-20 07:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.00234782,0.0147
9765011404075835944,983923,2022-02-19 22:55:47,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.848726,0.0147
13534501363642687187,983922,2022-02-19 22:51:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.04335882,0.0147
3490469385251845487,983802,2022-02-19 14:52:00,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
1002991199801650563,983801,2022-02-19 14:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.90295693,0.0147
17199213473970410736,983652,2022-02-19 04:50:48,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.074572,0.0147
3553600263091746689,983651,2022-02-19 04:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.37433958,0.0147
15873491744007920762,983555,2022-02-18 22:19:18,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
17180754536837094218,983554,2022-02-18 22:15:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.00802869,0.0147
9313855821776095418,983430,2022-02-18 13:53:00,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.1297695,0.0147
4499991794300611352,983429,2022-02-18 13:48:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.15128689,0.0147
15074537378311728536,983300,2022-02-18 05:22:12,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
4128430727253582294,983299,2022-02-18 05:18:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.34259175,0.0147
14698773410660791193,983207,2022-02-17 23:08:57,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.017491,0.0147
4765149713092934741,983206,2022-02-17 23:04:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.25273835,0.0147
13012204286919692728,983100,2022-02-17 15:40:39,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
5097673056430996632,983099,2022-02-17 15:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.01431555,0.0147
16670322576018332657,983019,2022-02-17 10:35:58,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.026434,0.0147
7988291869439646435,983018,2022-02-17 10:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.00592978,0.0147
1465609881085257359,982888,2022-02-17 01:51:09,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
8041913220811205736,982887,2022-02-17 01:45:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.27919004,0.0147
17595504742003827028,982734,2022-02-16 15:38:22,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.5935855,0.0147
10609079477044445016,982732,2022-02-16 15:31:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.9246653,0.0147
8283553509763105217,982568,2022-02-16 04:31:20,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
8475567988542957402,982567,2022-02-16 04:26:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.50621543,0.0147
10962129831657086949,982440,2022-02-15 20:00:26,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.625852,0.0147
7330133303980684506,982439,2022-02-15 19:57:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.85832272,0.0147
8743920834050038907,982294,2022-02-15 10:26:42,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
2314313941984658457,982293,2022-02-15 10:22:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.63774336,0.0147
12258535025856486115,982224,2022-02-15 05:35:27,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-GAU6-EB95-VDFC-4NDZB,70217.9706,0.0147
10738874003969699089,982222,2022-02-15 05:27:12,Remove Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
14781584722426968993,982188,2022-02-15 03:15:09,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.200133,0.0147
4246851452067732373,982187,2022-02-15 03:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.46269236,0.0147
17537881881962397203,982115,2022-02-14 22:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.17333482,0.02205
2667313713480335676,982005,2022-02-14 14:57:02,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.3637515,0.0147
7818325075903081973,982004,2022-02-14 14:52:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.24979877,0.0147
16562876514264593260,981886,2022-02-14 07:08:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.71677108,0.0147
13666189735413828140,981791,2022-02-14 00:45:32,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.427319,0.0147
8265579987690200621,981790,2022-02-14 00:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.61548054,0.0147
15509697268098677259,981682,2022-02-13 17:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.4795085,0.0147
12956393617248671420,981577,2022-02-13 10:19:16,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.128633,0.0147
9625477353469447396,981576,2022-02-13 10:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.1872025,0.0147
13101081976465802903,981440,2022-02-13 01:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.30438054,0.0147
10177288790349701845,981249,2022-02-12 12:26:17,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.8208715,0.0147
6706405658181292010,981249,2022-02-12 12:26:17,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
12916623216699269497,981248,2022-02-12 12:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.97651498,0.0147
2171749971567174930,981170,2022-02-12 07:06:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.91352941,0.0147
3393783512343743654,981034,2022-02-11 22:16:38,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.0686585,0.0147
5847812665445931780,981034,2022-02-11 22:16:38,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
15554220101610650326,981033,2022-02-11 22:12:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.40537405,0.0147
5101473569541415496,980928,2022-02-11 15:07:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,9.96504776,1.0143
10253802206176287280,980857,2022-02-11 10:16:48,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.9789155,0.0147
17751214224102520126,980857,2022-02-11 10:16:48,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
9844754582619388824,980856,2022-02-11 10:11:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.12724879,0.0147
15201755061693175708,980719,2022-02-11 01:14:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.08207668,0.0147
17973323346899994119,980679,2022-02-10 22:31:37,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.9764215,0.0147
7552170121017541564,980679,2022-02-10 22:31:37,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
4664063807106716640,980678,2022-02-10 22:26:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.3171251,0.0147
5978214300373911536,980486,2022-02-10 09:40:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.88716221,0.0147
16971422150412323262,980466,2022-02-10 08:16:32,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
16604188819890682600,980465,2022-02-10 08:11:18,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-DXQV-6F3D-BLTW-3TG5G,8140.0,0.0147
16327829392766552292,980411,2022-02-10 04:29:24,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,11.3960275,0.0147
18198821488263780840,980410,2022-02-10 04:25:26,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
5295461096052216074,980409,2022-02-10 04:21:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.10757125,0.0147
2296826054590699376,980351,2022-02-10 00:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.94440466,0.0147
12618273207576360203,980297,2022-02-09 20:51:25,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
15896736222224286467,980297,2022-02-09 20:51:25,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.444346,0.0147
10858111455584463297,980296,2022-02-09 20:45:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.38581441,0.0147
14909415324536908442,980097,2022-02-09 07:38:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.7435724,0.0147
4780052781974607275,979934,2022-02-08 20:49:15,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
4996707630013895527,979934,2022-02-08 20:49:15,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.5318395,0.0147
10968863257617332136,979933,2022-02-08 20:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.82132117,0.0147
13514863435450291315,979765,2022-02-08 09:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.48482054,0.0147
12552566530069926999,979641,2022-02-08 01:12:40,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.1440145,0.0147
14445991169400073132,979640,2022-02-08 01:09:53,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
2895770735090390237,979639,2022-02-08 01:07:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.03657051,0.0147
15435414607360133204,979553,2022-02-07 19:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.48608679,0.0147
12279125301219574982,979477,2022-02-07 14:13:59,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.282179,0.0147
1156700589144627903,979476,2022-02-07 14:11:32,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
8923400079085580716,979475,2022-02-07 14:08:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.4294085,0.0147
9514645766158162019,979360,2022-02-07 06:34:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.43176202,0.0147
14635600740120612349,979352,2022-02-07 06:07:52,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
2098775877979869020,979350,2022-02-07 05:59:28,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-DXQV-6F3D-BLTW-3TG5G,46000.0,0.0147
11836448122468803393,979154,2022-02-06 16:45:37,Reward Recipient Assignment,S-DXQV-6F3D-BLTW-3TG5G,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
16642040725422600980,979154,2022-02-06 16:45:37,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-DXQV-6F3D-BLTW-3TG5G,0.0147,0.0147
2649384873732278780,977914,2022-02-03 06:02:17,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
7894715636157770459,977913,2022-02-03 05:58:07,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-DXQV-6F3D-BLTW-3TG5G,120256.0,0.0147
297927664533986253,977408,2022-02-01 20:17:26,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-DXQV-6F3D-BLTW-3TG5G,0.0147,0.0147
