ID,Height,timestamp,Type,From,To,Amount,Fee
10247904389951834445,495066,2018-05-28 01:16:46,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YNQR-8S3B-NG8D-E8GVS,1.0,1.0
536657195178260951,495039,2018-05-27 23:45:32,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-M8NC-VCL8-HNPW-BVVMP,1.0,1.0
2260897655262690339,494946,2018-05-27 17:12:09,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6NUF-5ET5-F6D2-H9FGE,1.0,1.0
4782860736230005964,494904,2018-05-27 15:00:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-HUH5-6Y9V-8F5A-AV8DR,1.0,1.0
27803880727061875,494766,2018-05-27 05:16:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BDRP-XZVT-6VQZ-8HEQF,1.0,1.0
18386546491090166285,494629,2018-05-26 20:11:34,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-HAXM-DMGX-KTBJ-BCUZN,1.0,1.0
14332515349888875425,494560,2018-05-26 15:21:17,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
16487887288819729522,494318,2018-05-25 23:26:06,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KKVA-5QDM-7C4X-25HGF,1.0,1.0
15096506084525612430,494293,2018-05-25 21:36:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RQ9N-72U5-3FFZ-4U652,1.0,1.0
3465587531332860540,494242,2018-05-25 18:08:48,Ordinary Payment,S-PG8M-F7CX-MDL3-2HUNY,S-6Z7R-LC4T-Q5AR-BURST,3.0,1.0
11770119792740874994,494096,2018-05-25 08:36:50,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-A74J-7W4T-3MLF-6L6MY,1.0,1.0
3165074940615362749,493949,2018-05-24 22:35:14,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-K5LA-SNMT-A4XZ-4UKPU,1.0,1.0
17592580967420830161,493935,2018-05-24 21:29:58,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-EJHX-4AEG-Y3FP-AFTV2,1.0,1.0
7518306403154533553,493862,2018-05-24 16:26:46,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-SCQK-GWAZ-VHG8-HU2Q3,1.0,1.0
3136022141107385345,493839,2018-05-24 15:28:08,Ordinary Payment,S-YZ5L-3NUW-Z6SM-99P79,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
3355199452137975627,493626,2018-05-24 01:05:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-PG8M-F7CX-MDL3-2HUNY,1.0,1.0
12948039160636689963,493571,2018-05-23 20:58:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QMPY-2KSL-A67J-EK7YF,1.0,1.0
4598786776063211103,493558,2018-05-23 20:21:24,Ordinary Payment,S-QPL3-YC6D-4AKF-2V74G,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
9604431640338798816,493539,2018-05-23 19:05:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QPL3-YC6D-4AKF-2V74G,1.0,1.0
16708685191399932549,493505,2018-05-23 16:36:07,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Y6CV-HM4R-5A4F-D7U9E,1.0,1.0
667085710546432477,493308,2018-05-23 03:27:12,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-6Z7R-LC4T-Q5AR-BURST,75.0,1.0
12173966414471913173,493139,2018-05-22 16:38:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XRRH-ZW4V-62X6-9WU7B,1.0,1.0
3195042822914818480,493139,2018-05-22 16:38:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-9NTD-BWY6-KJJQ-F6HXA,1.0,1.0
3533003316830104233,493027,2018-05-22 08:54:31,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-73CB-TRQH-PUF8-FNHGJ,1.0,1.0
15582113197939384501,492937,2018-05-22 02:32:27,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-SQSY-X4TL-TETB-6SVA8,1.0,1.0
15410753904326184090,492815,2018-05-21 18:21:04,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-PPQ2-UU9P-D32Y-HKVW9,1.0,1.0
17163553413749237788,492766,2018-05-21 15:12:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FAQN-RS8V-BEEM-6FJD2,1.0,1.0
10425379816764317499,492622,2018-05-21 05:14:33,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-MMBD-HDRF-H8DF-6UB85,1.0,1.0
11836551923552721541,492459,2018-05-20 18:13:22,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-CQJ6-3JER-DQE3-EZZQ3,1.0,1.0
9725158738373711591,492386,2018-05-20 13:37:31,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-V6MX-DYBT-ABKD-AEHXX,1.0,1.0
3365038039071016054,492386,2018-05-20 13:37:31,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-3R64-E6W7-A3YD-CJT6F,1.0,1.0
4319899834241256236,492271,2018-05-20 06:01:02,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-3PWK-U4KZ-VRV7-G2YL2,1.0,1.0
9103385590536709419,492215,2018-05-20 02:12:26,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-GQ98-B9TN-S4QB-HWZP5,1.0,1.0
9122803550450381581,492190,2018-05-20 00:13:34,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-WX4Y-U6BV-JNTS-FH8J6,1.0,1.0
13536364769066168458,492151,2018-05-19 22:08:29,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-K8NK-Z86P-NYSW-5CGWZ,1.0,1.0
6127761621994658463,492150,2018-05-19 22:05:47,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-CNG5-L4E2-HFTE-EDDAX,1.0,1.0
11783789080690218955,491998,2018-05-19 11:28:11,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-R4F3-A2U8-QHHQ-2KJQC,1.0,1.0
16785815110990469400,491894,2018-05-19 04:48:06,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-5SYX-DXQD-BM7N-AFHTS,1.0,1.0
11304918377888767098,491790,2018-05-18 21:38:13,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-LH5P-693M-UH8X-5YR3Q,1.0,1.0
3719048860113953092,491634,2018-05-18 10:52:55,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-29PR-97KP-W3KT-292D7,1.0,1.0
7817396120131030183,491463,2018-05-17 23:27:57,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4PZW-ZFT5-56HN-FH9N5,1.0,1.0
14681173715030960746,491406,2018-05-17 19:41:44,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FCJG-GHJE-RVA6-28EGD,1.0,1.0
5675092506807670488,491402,2018-05-17 19:19:59,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-AXNX-8JPF-C4VT-F4QSL,1.0,1.0
15926549565498590229,491369,2018-05-17 17:18:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BQAZ-SPFE-CUM7-AGBNH,1.0,1.0
14837028193609622650,491336,2018-05-17 15:19:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-CQ9X-R7D2-ELGX-2KB7G,1.0,1.0
12035647634305581201,491280,2018-05-17 11:17:09,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-NGHC-EH38-UHUG-CTEXB,1.0,1.0
17224853796690466483,491234,2018-05-17 08:16:00,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-E37Q-WU9Q-RQ83-6TBVR,1.0,1.0
9404608282566504946,491044,2018-05-16 19:52:35,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FCJG-GHJE-RVA6-28EGD,1.0,1.0
317221865971676471,491041,2018-05-16 19:33:06,Ordinary Payment,S-ZCU4-4EZU-PEGK-AW7UY,S-6Z7R-LC4T-Q5AR-BURST,4.0,1.0
5487075601814387887,490668,2018-05-15 18:11:53,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KKVA-5QDM-7C4X-25HGF,1.0,1.0
13507224468175570351,490611,2018-05-15 14:11:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-VY2F-944G-QM2K-ATRN7,1.0,1.0
2819073051574728464,490570,2018-05-15 11:31:18,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-N5U6-K5MG-7JBQ-2R428,1.0,1.0
5511319982514724798,490547,2018-05-15 09:57:21,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FJC2-E8HV-EVRH-H5NAA,1.0,1.0
10212427666558731767,490327,2018-05-14 19:08:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-8J2E-E5N8-SZJS-FE786,1.0,1.0
13761483994352951321,490081,2018-05-14 02:33:06,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4M76-UP6N-P6NT-7ADQ5,1.0,1.0
16113697437932817152,490079,2018-05-14 02:29:46,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-9QLL-D7WP-SLCD-DN4VU,1.0,1.0
10773574510753550691,490070,2018-05-14 02:02:26,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-JY8E-M4RM-3ADD-74P9P,1.0,1.0
18214004402030267201,490070,2018-05-14 02:02:26,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-MJ5Y-DRU4-D9CK-HDJYY,1.0,1.0
8468327674012069892,490063,2018-05-14 01:37:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-JKNF-P4BG-YSGD-5GFLR,1.0,1.0
6349801117506462603,489974,2018-05-13 19:44:45,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-HXR8-3JCG-VBF9-3TBEM,1.0,1.0
13120744404380430060,489714,2018-05-13 02:22:30,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-LW4M-AFSJ-UWXG-62C5C,1.0,1.0
12928070485646422898,489554,2018-05-12 15:55:09,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ZGBG-ZSQV-LQTN-DV62V,1.0,1.0
7248619572474779153,489516,2018-05-12 12:34:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-7BUJ-4D8M-Y28X-6LSZN,1.0,1.0
8420125647657225431,489373,2018-05-12 03:32:55,Ordinary Payment,S-FRSN-3PUE-URLC-HT2WC,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
10505580398674861683,489301,2018-05-11 22:20:57,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ZCU4-4EZU-PEGK-AW7UY,1.0,1.0
6016590816492247699,489258,2018-05-11 19:34:22,Ordinary Payment,S-DGMC-UKSJ-BTRM-3VPD4,S-6Z7R-LC4T-Q5AR-BURST,5.0,1.0
5816724885305647028,489219,2018-05-11 16:36:10,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YZ5L-3NUW-Z6SM-99P79,1.0,1.0
16604630625692967036,489093,2018-05-11 08:32:08,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-K94J-W8Q6-QZFM-2ZHKG,1.0,1.0
5650363424117121859,488946,2018-05-10 22:36:58,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-GWB9-39NT-VJ8P-33XK8,1.0,1.0
10130442097752254464,488780,2018-05-10 11:15:28,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-WPTP-XVQP-ZZEL-DEBC4,1.0,1.0
4131154057375727744,488450,2018-05-09 13:02:30,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-6Z7R-LC4T-Q5AR-BURST,12.0,1.0
993700833329350230,488226,2018-05-08 21:53:34,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RJYJ-ZHXN-82G6-G3SRJ,1.0,1.0
13722207160303244460,488208,2018-05-08 20:40:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XL2E-JGRJ-PT8S-5ANZV,1.0,1.0
3926390801814011194,488135,2018-05-08 15:57:06,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-8ZUA-H5KY-KK2R-A3NGE,1.0,1.0
3226653651002063856,488128,2018-05-08 15:32:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-UD3L-7NP4-L6N4-4THHD,1.0,1.0
7792673878403948362,488104,2018-05-08 13:41:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-AGCP-L75A-DZKA-HDGES,1.0,1.0
17968811767090446606,488048,2018-05-08 09:46:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4KRX-U2GZ-6CNT-2V9WE,1.0,1.0
1386681060256069071,487787,2018-05-07 16:28:10,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RMA2-SVC9-XM64-6JCEM,1.0,1.0
6927395879694446047,487638,2018-05-07 06:08:19,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
5831671362040295417,487632,2018-05-07 05:42:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-M3HZ-U4EC-XFUX-24PKT,1.0,1.0
9104138332985680453,487632,2018-05-07 05:42:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-7GWK-2TMD-53TJ-EACRB,1.0,1.0
8643903790472421305,487573,2018-05-07 02:06:18,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-74UU-6LVT-6XBX-HRQR4,1.0,1.0
3012044199635383559,487561,2018-05-07 01:43:41,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-PPKW-T3GW-9AWF-2ZACH,1.0,1.0
11019701348265014997,487547,2018-05-07 00:12:25,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-AU9W-NKN5-YP2N-4EXYG,1.0,1.0
14325019526656121153,487511,2018-05-06 22:11:30,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QM6M-GGRB-E78A-F5GGS,1.0,1.0
17442853856039661369,487463,2018-05-06 18:11:29,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FRSN-3PUE-URLC-HT2WC,1.0,1.0
9038467014382108764,487444,2018-05-06 17:16:58,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-8XLM-6JX5-TBQD-6YUZ4,1.0,1.0
6365385760558295128,487244,2018-05-06 04:17:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RNLB-N3HF-DC3J-GLLTT,1.0,1.0
1748232184207249585,487228,2018-05-06 02:48:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-VZG4-XLPE-RWW2-HKMRE,1.0,1.0
18338498269830591617,487225,2018-05-06 02:30:09,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-PPKW-T3GW-9AWF-2ZACH,1.0,1.0
11437125918135328008,487220,2018-05-06 02:07:12,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
5813845632748403857,487220,2018-05-06 02:07:12,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-G8ZP-U4PT-ZJC9-G4RZQ,1.0,1.0
10360925817128532996,487217,2018-05-06 01:58:56,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-6Z7R-LC4T-Q5AR-BURST,250.0,1.0
3039944827487695551,487100,2018-05-05 18:03:34,Reward Recipient Assignment,S-6Z7R-LC4T-Q5AR-BURST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3982947185345277364,487098,2018-05-05 17:51:55,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6RP3-ZNFR-HUHZ-4KD25,1.0,1.0
9669422228614555802,487097,2018-05-05 17:44:53,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
7143811976188805217,487096,2018-05-05 17:40:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-2PAE-CSHD-GSHJ-9JP89,1.0,1.0
811010086183968806,487080,2018-05-05 16:46:47,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-C8DT-WM8P-C6QZ-EKAXR,1.0,1.0
5305777695357839188,487073,2018-05-05 16:21:47,Account Update,S-6Z7R-LC4T-Q5AR-BURST,,0.0,1.0
1718876774057108835,486842,2018-05-05 00:44:44,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
12360023042509003779,486829,2018-05-04 23:41:43,Ordinary Payment,S-HJHU-TZ8B-84GT-9PTMW,S-6Z7R-LC4T-Q5AR-BURST,5.0,1.0
