ID,Height,timestamp,Type,From,To,Amount,Fee
11473640460576465627,12871,2014-09-16 11:55:46,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,16549.0,1.0
11611455450618977182,12868,2014-09-16 11:50:38,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,4950.0,1.0
8756364411344650538,12868,2014-09-16 11:50:38,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,11600.0,1.0
5972671655374099730,12674,2014-09-15 22:36:00,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
13389571877891730238,12673,2014-09-15 22:31:24,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,1400.0,1.0
14408919264534290550,12673,2014-09-15 22:31:24,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3400.0,1.0
5049912539931909459,12317,2014-09-14 22:42:22,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
1164356765624559491,12316,2014-09-14 22:34:54,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,38000.0,38.0
2217737377649727890,12316,2014-09-14 22:34:54,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,17000.0,17.0
14525977770294507160,12169,2014-09-14 12:42:26,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
2008709615560425778,12164,2014-09-14 12:22:17,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,40000.0,40.0
14527077031260990024,10461,2014-09-09 18:41:18,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5548218661657122192,10435,2014-09-09 16:43:30,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,1000.0,1.0
