ID,Height,timestamp,Type,From,To,Amount,Fee
13247632032095975050,1254149,2024-03-12 01:56:54,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,0.7,0.01
14317927723481709050,1254149,2024-03-12 01:56:54,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,1.6,0.01
6657512215087936361,1254141,2024-03-12 01:24:43,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,2.01,0.01
7054180517806419285,1254139,2024-03-12 01:16:15,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,2.03,0.01
3284148901001059996,1254138,2024-03-12 01:13:02,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
12178448095268799333,1254136,2024-03-12 01:02:58,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.7,0.01
13396663447741504000,1254134,2024-03-12 00:54:43,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
17887936560741208669,1254128,2024-03-12 00:29:41,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,23.0,0.01
15300054402143266273,1254125,2024-03-12 00:19:47,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
5970898350285219078,1254123,2024-03-12 00:12:04,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
7970553191789282172,1254034,2024-03-11 18:13:05,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.1,0.01
13330561607291668338,1254017,2024-03-11 17:05:06,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.9,0.01
2106290461531847062,1254013,2024-03-11 16:49:37,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,3.5,0.01
9419630426362873234,1254012,2024-03-11 16:44:38,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.5,0.01
6353702660328065397,1254005,2024-03-11 16:24:27,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,1.0008,0.01
6366619764597451901,1254004,2024-03-11 16:19:50,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
13001540418507172436,1254002,2024-03-11 16:12:05,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
941567558988876773,1253997,2024-03-11 15:53:25,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,3.1,0.01
1490505329665911232,1253996,2024-03-11 15:48:43,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,2.9,0.01
9908276477196593770,1253993,2024-03-11 15:36:23,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
1858367904388105639,1253981,2024-03-11 14:47:18,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,35.0,0.01
5111470868407237910,1253977,2024-03-11 14:31:07,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
16400774426779025142,1253805,2024-03-11 02:59:23,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.95,0.01
6306819783142371926,1253792,2024-03-11 02:06:54,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.19,0.01
12055636298527722865,1253791,2024-03-11 02:02:54,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.7,0.01
1363790015450714055,1253790,2024-03-11 01:59:20,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,0.1418,0.01
16403862690151928404,1253786,2024-03-11 01:48:15,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.4,0.01
18395019554107295807,1253784,2024-03-11 01:39:12,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.32,0.01
16021914616668156636,1253781,2024-03-11 01:27:15,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,0.78,0.01
5900901039711230071,1253781,2024-03-11 01:27:15,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,0.55,0.01
1568827807737230511,1253780,2024-03-11 01:22:53,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.89,0.01
2473687348154367051,1253779,2024-03-11 01:19:14,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
12290867664874886399,1253759,2024-03-10 23:59:46,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,1.5097,0.01
16232697112504139179,1253758,2024-03-10 23:55:38,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,1.5,0.01
9144307420555002002,1253752,2024-03-10 23:31:33,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.585,0.01
16625263183794770758,1253750,2024-03-10 23:22:55,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.08,0.01
3042576073292551566,1253750,2024-03-10 23:22:55,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.2,0.01
14313102831215794655,1253749,2024-03-10 23:17:20,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
953306408492784109,1253747,2024-03-10 23:09:12,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,4.3,0.01
4779798163833437173,1253742,2024-03-10 22:47:31,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,4.53,0.01
7173726457488193615,1253738,2024-03-10 22:32:58,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,5.57,0.01
11588172099040474814,1253737,2024-03-10 22:28:03,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,5.18,0.01
15191580815919141566,1253729,2024-03-10 21:57:18,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,27.7,0.01
16759639073103764411,1253728,2024-03-10 21:53:10,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,33.0,0.02
12809651812599958646,1253465,2024-03-10 04:18:25,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,12.0,0.01
15783919135312639022,1253442,2024-03-10 02:49:03,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.5,0.01
10165077395474416936,1253432,2024-03-10 02:15:57,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,1.12,0.01
3174716219748727147,1253429,2024-03-10 02:02:26,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,0.95,0.01
6583979135006206461,1253425,2024-03-10 01:44:21,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
11791835054105285664,1253423,2024-03-10 01:34:10,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.55,0.01
11946663655177383084,1253419,2024-03-10 01:16:56,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,15.0,0.01
9165152101848064393,1253416,2024-03-10 01:04:25,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.3,0.01
15958883186997399486,1253372,2024-03-09 22:10:00,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
16348615586313485847,1253325,2024-03-09 19:00:23,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,31.0,0.01
18340702817037018667,1253164,2024-03-09 08:25:07,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.04,0.01
18359926749374623304,1253151,2024-03-09 07:25:29,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.0088,0.01
9745024984070611704,1253146,2024-03-09 07:05:50,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.63,0.01
729685750907167667,1253142,2024-03-09 06:46:41,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
4328783082867285497,1253132,2024-03-09 06:12:49,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,7.3,0.01
12923327679383574511,1253118,2024-03-09 05:15:05,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,7.12,0.01
3580430337355561603,1253114,2024-03-09 04:59:50,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
10227591992643539883,1253112,2024-03-09 04:52:52,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
15634447352406984966,1253111,2024-03-09 04:48:50,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
3789812171843543951,1253111,2024-03-09 04:48:50,Ordinary Payment,S-4HR6-V2BF-J6S5-57W7Q,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
7389574019620600300,1253107,2024-03-09 04:30:18,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.02
2095658742500584803,1253097,2024-03-09 03:47:12,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
17697097256801022963,1253087,2024-03-09 03:10:59,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
13128879229914944121,1253077,2024-03-09 02:34:10,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,8.0,0.01
5995508753769142026,1253077,2024-03-09 02:34:10,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.5,0.01
5378560579367454850,1253012,2024-03-08 22:14:31,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,17.0,0.01
11944649052266513489,1252988,2024-03-08 20:30:30,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.3,0.01
13454790753758888302,1252978,2024-03-08 19:49:48,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,29.0,0.01
7785728043791557084,1252755,2024-03-08 05:01:02,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.5,0.01
6394399273423330443,1252745,2024-03-08 04:24:45,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
11748947187823032976,1252741,2024-03-08 04:09:31,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,13.0,0.01
14754856373641488420,1252741,2024-03-08 04:09:31,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,14.0,0.01
17408290097718574608,1252739,2024-03-08 04:01:36,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,11.4,0.01
2558389727841852766,1252739,2024-03-08 04:01:36,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,8.7,0.01
977727248910057445,1252738,2024-03-08 03:57:06,Ordinary Payment,S-4HR6-V2BF-J6S5-57W7Q,S-C7ZL-HC4U-DRUA-H5NDV,5.67,0.01
1946454052797484549,1252734,2024-03-08 03:40:41,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.1,0.01
4844995180386196384,1252733,2024-03-08 03:35:13,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
10896252648043865012,1252729,2024-03-08 03:20:25,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,4.25,0.01
9332857874605325374,1252728,2024-03-08 03:15:05,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.6,0.01
6088871502415080095,1252725,2024-03-08 03:04:06,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
3599795997679574082,1252715,2024-03-08 02:19:13,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.52,0.01
4237482637262568420,1252711,2024-03-08 02:01:55,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,8.91,0.01
11175412655804902654,1252637,2024-03-07 21:10:30,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,46.0,0.01
8772308506652495678,1252630,2024-03-07 20:38:31,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,2.85,0.01
4649621562301759114,1252375,2024-03-07 03:49:22,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.15,0.01
13637909031117037924,1252368,2024-03-07 03:17:38,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,10.0,0.01
1385641041100689126,1252364,2024-03-07 03:03:04,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,17.0,0.01
10609578448169503233,1252349,2024-03-07 02:04:52,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
18404528682007049557,1252343,2024-03-07 01:42:32,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.9,0.01
1533781851064255183,1252334,2024-03-07 01:06:59,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.7,0.01
5946021582222854485,1252332,2024-03-07 01:00:37,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.55,0.01
7974526334615641762,1252329,2024-03-07 00:46:09,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,5.5,0.01
7848639447238881101,1252280,2024-03-06 21:26:40,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.5,0.01
1284377582935209529,1252273,2024-03-06 20:58:16,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.3,0.01
11575984032290078340,1252269,2024-03-06 20:45:25,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
5098327446885104212,1252259,2024-03-06 20:06:57,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,46.45,0.01
2575456920953634794,1252019,2024-03-06 04:05:08,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.8,0.01
17750796702208984002,1252015,2024-03-06 03:51:29,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.18,0.01
7348864960926096915,1252013,2024-03-06 03:42:45,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.8,0.01
4460412317225636625,1251998,2024-03-06 02:39:24,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.98,0.01
10333708555284940360,1251990,2024-03-06 02:10:59,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.25,0.01
17291041581022793525,1251989,2024-03-06 02:07:15,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,1.35,0.01
11637889221786244619,1251988,2024-03-06 02:02:27,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,1.4,0.01
7600038305254799590,1251988,2024-03-06 02:02:27,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,0.98,0.01
14298877506867138022,1251985,2024-03-06 01:52:30,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
11724918838579861253,1251981,2024-03-06 01:37:53,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.05,0.01
9737556787781124138,1251980,2024-03-06 01:34:56,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,18.0,0.01
15176828611472538600,1251940,2024-03-05 22:48:28,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.07,0.01
17127332054204449878,1251929,2024-03-05 21:59:17,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.65,0.01
15421842080375089204,1251924,2024-03-05 21:37:12,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,10.5,0.01
6587649449542111293,1251924,2024-03-05 21:37:12,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
15371509868035358682,1251920,2024-03-05 21:21:25,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.9,0.01
9242232768650476265,1251654,2024-03-05 03:41:48,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.05,0.01
7745285946079685795,1251650,2024-03-05 03:29:03,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.224,0.01
18347324559483372577,1251643,2024-03-05 02:57:29,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,7.5,0.01
331271635671524532,1251643,2024-03-05 02:57:29,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
4733314149762475697,1251643,2024-03-05 02:57:29,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
14171112343479796751,1251642,2024-03-05 02:52:23,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.309,0.01
3628061772409884060,1251629,2024-03-05 01:56:48,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.2904,0.01
1145717039676635789,1251615,2024-03-05 01:01:21,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.7,0.01
12392509370827676065,1251559,2024-03-04 21:11:02,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.2,0.01
15387415000483629835,1251548,2024-03-04 20:34:38,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,4.5,0.01
6674358446194607056,1251547,2024-03-04 20:30:33,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,25.0,0.01
3172249356438087103,1251306,2024-03-04 04:27:22,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.3,0.01
12190238262330697260,1251290,2024-03-04 03:22:24,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.159,0.01
2467236500014022521,1251274,2024-03-04 02:17:10,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.707,0.01
10363779969774381472,1251269,2024-03-04 01:58:25,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.019,0.01
7971462948718892320,1251255,2024-03-04 00:59:58,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.75,0.01
16355544649290864742,1251249,2024-03-04 00:41:03,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,12.0,0.01
38148224980526800,1251196,2024-03-03 21:08:16,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.28,0.01
1903438964292920146,1251195,2024-03-03 21:02:59,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
12278427661571955607,1251192,2024-03-03 20:49:49,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.115,0.01
9651890730922224323,1251184,2024-03-03 20:11:38,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.5,0.01
5098585672454224428,1251158,2024-03-03 18:30:48,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.08,0.01
14599327007835969859,1251157,2024-03-03 18:27:30,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.2,0.01
5483212497367605668,1251153,2024-03-03 18:11:32,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.13,0.01
6214149653888023482,1251151,2024-03-03 18:05:36,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,10.75,0.01
14364119548810978646,1251012,2024-03-03 08:46:10,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.33,0.01
10306409375705291256,1251007,2024-03-03 08:22:33,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.41,0.01
5172279451559369776,1251003,2024-03-03 08:03:45,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.25,0.01
11346521938928368317,1251001,2024-03-03 07:54:30,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.11,0.01
5726162167101394644,1250998,2024-03-03 07:40:50,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.07,0.01
7568646586141419319,1250997,2024-03-03 07:37:54,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.15,0.01
6423761238924226043,1250995,2024-03-03 07:28:10,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.71,0.01
995664494065375435,1250988,2024-03-03 06:59:07,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.1,0.01
7359708265591205509,1250974,2024-03-03 06:03:13,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
16224317026133447264,1250960,2024-03-03 05:12:09,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.41,0.01
11157723806851764903,1250953,2024-03-03 04:46:27,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.5,0.01
2204362065592655430,1250917,2024-03-03 02:18:10,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.25,0.01
5601621774910146561,1250880,2024-03-02 23:51:42,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.3,0.01
13607182922489310485,1250879,2024-03-02 23:47:32,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,7.0,0.01
3971091476033736766,1250876,2024-03-02 23:39:15,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,8.5,0.01
8228403631698544274,1250772,2024-03-02 16:49:42,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.1509,0.01
6318701924590457511,1250770,2024-03-02 16:41:49,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.77,0.01
5959540759471323279,1250758,2024-03-02 15:57:10,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,7.0,0.01
