ID,Height,timestamp,Type,From,To,Amount,Fee
15042068410841397936,1159503,2023-06-22 23:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.95402311,0.02
11417433618439572856,1159245,2023-06-22 06:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.07114114,0.02
17401014112247809895,1158957,2023-06-21 11:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.49257428,0.02
15999516550559883669,1158605,2023-06-20 12:08:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.58949306,0.02
9933542203449137809,1158272,2023-06-19 13:51:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.28652634,0.02
8901975510339738826,1158018,2023-06-18 21:06:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.06057243,0.02
3292808132613870473,1157754,2023-06-18 03:20:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.30398341,0.02
10361723842774729131,1157472,2023-06-17 08:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.15382383,0.02
10724644054174651018,1157193,2023-06-16 13:54:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.15309646,0.02
10934038970926019189,1156922,2023-06-15 19:40:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.15482044,0.02
3504952354351290155,1156625,2023-06-15 00:01:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.38552036,0.02
13372296623717842491,1156387,2023-06-14 08:11:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.15327641,0.02
1620713158362164284,1156121,2023-06-13 14:32:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.63563245,0.02
14424146935752033873,1155855,2023-06-12 20:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.02739147,0.02
9231549980036747570,1155540,2023-06-11 23:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.61686115,0.02
8953318483743616700,1155257,2023-06-11 04:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.34863948,0.02
9803263782345062629,1154941,2023-06-10 07:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.38127074,0.02
14726096132600833760,1154666,2023-06-09 13:24:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.02364072,0.02
8567256725966936467,1154343,2023-06-08 15:52:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.4092441,0.02
17467550847601081605,1154108,2023-06-08 00:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.57527264,0.02
14982803024670116827,1153830,2023-06-07 05:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.23160283,0.03
9341833993294376516,1153536,2023-06-06 09:50:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.784307,0.02
5871215819190105265,1153188,2023-06-05 10:35:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.45193783,0.02
7368817578904126558,1152897,2023-06-04 15:08:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.46904987,0.02
15479639758667641201,1152604,2023-06-03 19:36:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.85305647,0.02
11824970974970919192,1152353,2023-06-03 03:00:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.46871396,0.03
17266105233230957395,1152017,2023-06-02 04:45:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,52.50288895,0.02
4210827339783297936,1151744,2023-06-01 10:13:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.21554292,0.02
4253111704075646775,1151455,2023-05-31 15:07:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,49.99831854,0.02
8648136703783713308,1151191,2023-05-30 21:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.21643734,0.02
11620575257073543706,1150918,2023-05-30 03:10:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.3193759,0.02
10979416777202903739,1150712,2023-05-29 13:29:38,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
15244302584097046679,1150648,2023-05-29 09:07:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.71237658,0.02
13232525996318214777,1150328,2023-05-28 11:52:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.78791229,0.02
5691437477963704965,1150069,2023-05-27 18:26:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.0049398,0.02
13189395855851725474,1149804,2023-05-27 00:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.34730392,0.03
7240749077732766091,1149531,2023-05-26 06:45:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.10934561,0.02
14647354000933448875,1149210,2023-05-25 09:13:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.11398027,0.02
11274335511645563573,1148918,2023-05-24 13:56:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.05319125,0.02
15778293429037927642,1148620,2023-05-23 18:05:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.53365929,0.02
5876672120899685061,1148277,2023-05-22 18:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.23012343,0.02
18277451825331133953,1147932,2023-05-21 20:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.77555223,0.02
10413022587566011615,1147599,2023-05-20 21:58:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.91319561,0.02
4847400676173001296,1147307,2023-05-20 02:11:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.97001659,0.02
6627977661985525423,1147025,2023-05-19 07:30:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.30993294,0.02
16356419804467617704,1146746,2023-05-18 12:51:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.6916273,0.02
5734192657058743234,1146481,2023-05-17 19:22:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.10717588,0.02
11367220662932313514,1146224,2023-05-17 02:14:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.75933954,0.02
16014341111184343947,1145906,2023-05-16 05:01:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.10057664,0.02
11933722696788955044,1145647,2023-05-15 11:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.29481032,0.02
9650727694714317570,1145438,2023-05-14 21:52:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.69840796,0.02
11020070013212153605,1145193,2023-05-14 05:28:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.62660228,0.02
6057950668337132998,1144940,2023-05-13 12:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.51452741,0.02
4778625842221814958,1144688,2023-05-12 19:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.53961102,0.02
8669940490951692328,1144494,2023-05-12 06:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.31329131,0.02
16871240045244716832,1144216,2023-05-11 12:19:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.60516336,0.02
12912529246850394363,1143940,2023-05-10 17:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.7703976,0.02
11843849381034397277,1143715,2023-05-10 02:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.25487583,0.02
4802058358893660471,1143385,2023-05-09 04:49:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.26996135,0.02
5926590036779327055,1143102,2023-05-08 10:00:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.8038346,0.02
1406761969474909407,1142814,2023-05-07 14:50:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.02551331,0.02
15541655527014991393,1142591,2023-05-06 23:48:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.25156077,0.02
3704111214354997990,1142339,2023-05-06 06:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.3147816,0.02
3968300311664647748,1142001,2023-05-05 08:21:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.91846168,0.02
13252281663525815743,1141680,2023-05-04 10:56:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.73404705,0.02
11722229644763103178,1141309,2023-05-03 10:10:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.46951698,0.02
3262728581629246284,1140974,2023-05-02 11:58:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.81418834,0.02
16469894658217407980,1140614,2023-05-01 11:38:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.48901175,0.02
14419377520859197457,1140330,2023-04-30 16:55:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.07708814,0.02
5745685763398113937,1140001,2023-04-29 18:45:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.4598988,0.02
13468103428628252647,1139724,2023-04-29 00:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.62953641,0.02
3954178182269513454,1139419,2023-04-28 04:14:03,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
8863248999212343744,1139353,2023-04-27 23:44:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.16647448,0.02
1493475185594063267,1138990,2023-04-26 23:26:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.51850399,0.02
7236424421844620093,1138640,2023-04-26 00:12:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.68709919,0.02
12464689100824970096,1138347,2023-04-25 04:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.05139247,0.03
4519833188118372972,1138015,2023-04-24 06:26:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.74799653,0.02
14938490493952344967,1137615,2023-04-23 03:44:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.94194612,0.02
18321472281760474297,1137279,2023-04-22 05:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.45442234,0.03
13243771611694853795,1136968,2023-04-21 08:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.29861315,0.02
18240165670752738181,1136582,2023-04-20 06:41:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.51405226,0.02
3255537306057556223,1136294,2023-04-19 11:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.50604404,0.02
17669985496648176915,1135905,2023-04-18 09:38:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.96564652,0.02
7663763117280069625,1135538,2023-04-17 09:20:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,52.38015607,0.02
14283289728260574480,1135245,2023-04-16 13:44:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.44985711,0.02
10909787773351825614,1134944,2023-04-15 17:45:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.37052372,0.02
6502563869223925983,1134611,2023-04-14 19:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.01500645,0.02
15447889108888543919,1134274,2023-04-13 20:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.29268784,0.03
11600336455163397294,1134104,2023-04-13 09:35:19,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
3135229952611011255,1133962,2023-04-13 00:12:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.18033362,0.02
1243775588408416680,1133701,2023-04-12 06:38:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.24830406,0.02
9014440942172437266,1133383,2023-04-11 09:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.01384288,0.02
14551878782621570428,1133059,2023-04-10 11:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.11606199,0.02
12193758946484709641,1132755,2023-04-09 15:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.57114119,0.03
2876587686612352744,1132410,2023-04-08 16:43:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.96431666,0.02
476473593205017773,1132103,2023-04-07 20:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.52116049,0.02
10740175303377996411,1131798,2023-04-06 23:40:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.08761778,0.02
13485968134274002492,1131488,2023-04-06 03:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.57103468,0.02
11650501582305760917,1131176,2023-04-05 06:12:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.41290968,0.02
17142234978491437732,1130802,2023-04-04 05:22:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.50716002,0.02
7224472495738437319,1130545,2023-04-03 12:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.17803979,0.02
488362765927611812,1130160,2023-04-02 10:23:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.14757744,0.02
9760209579171650171,1129848,2023-04-01 13:32:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.49834376,0.02
2018982108783176402,1129589,2023-03-31 20:24:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.8783444,0.02
2974817204537356674,1129482,2023-03-31 13:19:32,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
4448702105701086145,1129224,2023-03-30 19:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.20615469,0.02
5093808560153371359,1128956,2023-03-30 02:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.01855492,0.02
15547304592521879638,1128613,2023-03-29 03:23:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.46593843,0.02
14589623522837788220,1128309,2023-03-28 07:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.46686495,0.02
7164021761035154343,1127992,2023-03-27 09:55:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.18878529,0.02
770898123549882390,1127755,2023-03-26 18:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.2669828,0.02
7352670835555161581,1127439,2023-03-25 21:03:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.89034372,0.02
16723070323533526899,1127119,2023-03-24 23:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.8585563,0.02
13744573461742972422,1126762,2023-03-23 23:52:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.45602682,0.02
3817113757523986748,1126442,2023-03-23 02:25:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.32984127,0.02
9306419076358010888,1126058,2023-03-22 00:54:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.42607214,0.02
12721010867470466120,1125875,2023-03-21 12:39:41,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
8950608492248064731,1125739,2023-03-21 03:29:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.51618095,0.02
13098584781549709343,1125416,2023-03-20 06:05:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.42447303,0.02
10314421982257343866,1125056,2023-03-19 06:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.43887995,0.02
7889628781588632694,1124767,2023-03-18 10:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.51308667,0.02
8924261837645088721,1124343,2023-03-17 06:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.64275856,0.02
1086538566858756478,1124012,2023-03-16 08:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.34181022,0.02
16554610732932467246,1123723,2023-03-15 13:11:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.17211455,0.03
15668180747306003499,1123435,2023-03-14 17:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.35658363,0.02
245741577473019797,1123088,2023-03-13 18:57:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.22834324,0.02
10841174976333152091,1122714,2023-03-12 17:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.37118733,0.02
16138690700010417000,1122337,2023-03-11 16:31:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.14672575,0.02
10359964118228191081,1122033,2023-03-10 20:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.37933066,0.02
1414856369598395322,1121683,2023-03-09 20:53:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1000.0,0.12
16398671051503845409,1121678,2023-03-09 20:33:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.12
2692383211303320446,1121653,2023-03-09 18:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.16414786,0.02
11413799244691356790,1121299,2023-03-08 19:17:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.02308125,0.02
5580610975039626117,1120924,2023-03-07 18:25:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.49147003,0.02
13641795562356559647,1120649,2023-03-06 23:59:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.19704268,0.02
17621228683238447149,1120644,2023-03-06 23:38:15,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
17704318538108612967,1120285,2023-03-05 23:51:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.09218063,0.02
3370529472954591313,1120041,2023-03-05 07:37:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,52.34502153,0.03
7599504847687299050,1119982,2023-03-05 03:41:54,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
1367705687730033396,1119977,2023-03-05 03:20:44,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
12720002383774033122,1119976,2023-03-05 03:16:20,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
10958840345837873860,1119756,2023-03-04 12:26:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
9277314999354014717,1119699,2023-03-04 08:37:20,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
489771760682485619,1119696,2023-03-04 08:27:56,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
11824548017786838430,1119689,2023-03-04 08:01:29,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
1668131843552635190,1119688,2023-03-04 07:58:22,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
13402106213950733346,1119664,2023-03-04 06:17:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.40221944,0.02
16819506286335506248,1119413,2023-03-03 13:40:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.118
17564462724025409021,1119405,2023-03-03 13:12:10,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
12653165192823436704,1119404,2023-03-03 13:07:08,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
3725666261454590999,1119403,2023-03-03 13:01:44,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
16226230685210281259,1119402,2023-03-03 12:56:54,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
3703433850861877924,1119402,2023-03-03 12:56:54,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
10899020275051254248,1119401,2023-03-03 12:52:55,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
16166591282742549100,1119400,2023-03-03 12:50:39,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
7564118231167023448,1119389,2023-03-03 12:01:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
642142738474625230,1119292,2023-03-03 05:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.12731132,0.02
16420396609335918258,1119226,2023-03-03 01:03:46,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
855350875590431403,1119224,2023-03-03 00:59:36,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
13224351594933386279,1119203,2023-03-02 23:34:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69531556,0.097
4629516077644587449,1119054,2023-03-02 13:36:01,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
4207273004348399014,1119053,2023-03-02 13:31:37,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
9155718658857217100,1119047,2023-03-02 13:10:15,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
11280518646512665554,1119047,2023-03-02 13:10:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
13296255832281848563,1119044,2023-03-02 13:01:00,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
