ID,Height,timestamp,Type,From,To,Amount,Fee
232063964584532580,385956,2017-07-26 20:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1079.36253883,1.0
1373677439906304137,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1093.03173056,1.0
11481798000888295542,385551,2017-07-25 18:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,858.56001509,1.0
7402580950480819584,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,728.3791449,1.0
12031319580627852391,383494,2017-07-19 12:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,896.41196782,1.0
12841951929686608982,383425,2017-07-19 08:03:19,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,512.56519949,1.0
757498957292783683,383425,2017-07-19 08:03:19,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,847.7458395,1.0
10623374558333988378,383395,2017-07-19 06:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,305.94027255,1.0
893598629311480751,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,840.19284405,1.0
11201303398987895343,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,215.81694579,1.0
17739648539929828224,383011,2017-07-18 04:26:25,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
14418938943659201907,382923,2017-07-17 22:31:55,Bid Order Placement,S-THUG-DAFN-GFYE-AUYWT,,0.0,1.0
12138509092420963451,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,19.85390875,1.0
17465251701749886992,382873,2017-07-17 19:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,255.15171783,1.0
5114123854354052217,382846,2017-07-17 17:17:58,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13384892303372670131,382651,2017-07-17 04:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,3.91064546,1.0
9098822497382885540,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,115.83833005,1.0
17363620085817090050,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,21.22539901,1.0
10728213382568742918,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,22.80304863,1.0
14592162220307244720,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,133.59009908,1.0
5716975934662422432,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,115.28807506,1.0
10113834447333813032,382291,2017-07-16 04:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,106.12960016,1.0
5208373485788056043,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,200.73950206,1.0
3672805667074481842,381931,2017-07-15 03:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,268.54033453,1.0
14138168409340224360,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7839644140311888542,381570,2017-07-14 03:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,276.00760564,1.0
5462024447428886874,381212,2017-07-13 03:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,307.63659844,1.0
8831169028849035665,380914,2017-07-12 07:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,301.8270176,1.0
1841233226644496842,380709,2017-07-11 17:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,307.93536422,1.0
16601641658748073744,380458,2017-07-11 01:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,301.36417293,1.0
7178173840523730882,380367,2017-07-10 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,312.70295697,1.0
14088978005717412735,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,4.49477015,1.0
5072470316526268864,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,16.91906268,1.0
4148044355426927793,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,20.87205131,1.0
6412288478314349733,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,28.90944985,1.0
3214930157002164775,379999,2017-07-09 18:27:34,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
128147477498714960,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,33.22264597,1.0
7098546784552238232,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,28.01602712,1.0
11005263515261811152,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,85.29371951,1.0
17031272369020254299,379549,2017-07-08 12:01:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,854.19742606,1.0
6958904378317316109,379461,2017-07-08 06:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,251.25355234,1.0
15698322981243766740,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,34.54691457,1.0
8142231296649744732,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,100.47029707,1.0
16958298948428487388,379076,2017-07-07 04:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1156.2086567,1.0
9315636830346455488,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,90.90659147,1.0
13820261455051335880,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,155.57563458,1.0
14771724546398520255,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,102.02103548,1.0
15174065387532665795,378625,2017-07-05 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1147.75952985,1.0
14873709669279578705,378300,2017-07-05 00:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,260.2998115,1.0
8345235750898353330,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,65.03114738,1.0
7117616572586119186,377954,2017-07-04 01:22:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,992.23354686,1.0
11190584107234035704,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,10.36847972,1.0
4467071161133649994,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,108.05589078,1.0
17352115649913570948,377779,2017-07-03 13:35:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,258.96358917,1.0
16727355054299302172,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,66.03842728,1.0
782777502673039526,377629,2017-07-03 03:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,227.12733348,1.0
12351373344682089524,377533,2017-07-02 21:07:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,261.65915927,1.0
2508992471573988825,377333,2017-07-02 07:50:48,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14238719743798251169,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,60.95676891,1.0
515174745675078718,377260,2017-07-02 02:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,759.09529536,1.0
4136721197463491896,377234,2017-07-02 00:55:01,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5004686892311644681,377113,2017-07-01 16:54:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,263.66099163,1.0
7027829603966918090,376960,2017-07-01 06:25:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,269.26807503,1.0
3055325748188943766,376748,2017-06-30 16:24:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,267.27013762,1.0
18187871099644027335,376509,2017-06-30 00:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,289.68090864,1.0
9424061870243546004,376488,2017-06-29 23:18:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,944.57542316,1.0
17306038138151929982,376477,2017-06-29 22:34:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,425.01087866,1.0
18319698009312267290,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-THUG-DAFN-GFYE-AUYWT,2.23973142,1.0
3780671928462263819,376358,2017-06-29 14:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1113.90834716,1.0
14888155112061743913,376347,2017-06-29 13:44:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,265.65014986,1.0
14011500881365713370,376312,2017-06-29 11:51:31,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-2RAE-KC2T-7PRT-HHFSX,1000.0,1.0
16961204014220933658,376294,2017-06-29 09:52:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,286.35772662,1.0
13323121534143427189,376171,2017-06-29 02:01:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,271.89559642,1.0
7920771071339504918,376038,2017-06-28 17:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1001.89253964,1.0
15892123696740294458,376000,2017-06-28 14:09:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1272.25038559,1.0
6262058167198395028,375832,2017-06-28 02:59:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1113.65889431,1.0
12410829401676302096,375690,2017-06-27 17:35:35,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,1190.11593408,1.0
3125839525979562326,375690,2017-06-27 17:35:35,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1549.56163056,1.0
2251196857410175460,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,96.6882655,1.0
2191623967076473997,375493,2017-06-27 04:07:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,279.78491642,1.0
17233442488172454822,375167,2017-06-26 06:09:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,287.29379992,1.0
12206711815437249459,374961,2017-06-25 16:50:41,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13587485247058905434,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,140.16519479,1.0
13810962242424751917,374955,2017-06-25 16:10:18,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-E925-FACX-C2X8-49772,0.0,1.0
15161012555565197989,374829,2017-06-25 07:59:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,269.1504941,1.0
11250132840574483275,374550,2017-06-24 13:15:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1129.14625697,1.0
6199090922786123977,374462,2017-06-24 06:54:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,275.11847435,1.0
5397995617938566260,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,266.33016259,1.0
6355118590081360951,374172,2017-06-23 11:40:24,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
10529505710053056875,374081,2017-06-23 05:37:43,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,6464.86153138,1.0
13049394475080141641,374081,2017-06-23 05:37:43,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,4965.23311391,1.0
12429031557767165394,373809,2017-06-22 11:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1095.19591624,1.0
3999880265612321852,373798,2017-06-22 10:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1304.0137718,1.0
17820890588658113098,373497,2017-06-21 14:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,290.34081976,1.0
4807213257018230047,373351,2017-06-21 04:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,295.86375549,1.0
9806354691995345584,373213,2017-06-20 19:22:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1156.8210672,1.0
13165987463745929081,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,46.43899472,1.0
15860689289246515759,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,72.18737586,1.0
4783594395568032428,372842,2017-06-19 18:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1143.59381441,1.0
12141034123179061450,372677,2017-06-19 07:15:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1126.94181374,1.0
15537342098418358219,372639,2017-06-19 04:31:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,321.45790687,1.0
10756958443077136861,372232,2017-06-18 01:29:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,316.90872782,1.0
8484551500999296913,372138,2017-06-17 19:00:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,191.69714617,1.0
11416298898980756433,372132,2017-06-17 18:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,315.74140764,1.0
713364961898562241,371941,2017-06-17 05:49:03,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13413959662135004031,371824,2017-06-16 22:13:43,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-KQ4H-T44X-KPL2-4RFPT,5.0,1.0
11211725131570226827,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,58.64568381,1.0
8147458924573764582,371755,2017-06-16 17:28:02,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-E925-FACX-C2X8-49772,0.0,1.0
5124815820626448505,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,131.86472511,1.0
9203956144418450121,371689,2017-06-16 13:31:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1079.46955088,1.0
7995493388008079583,371632,2017-06-16 09:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,300.85272748,1.0
1139025469299366505,371407,2017-06-15 18:26:57,Arbitrary Message,S-8J7L-DC5L-KCLT-C5G85,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
17522995923943879793,371290,2017-06-15 10:14:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1031.15407236,1.0
9337459028694810828,371281,2017-06-15 09:46:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1160.90536793,1.0
16356392779728461765,371142,2017-06-15 00:31:13,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
1718621693062613111,371116,2017-06-14 22:41:53,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
5945862461004237889,371035,2017-06-14 17:02:47,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1855.1527686,1.0
6780724894559812177,371035,2017-06-14 17:02:47,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NENA-GB45-ABL8-H35QB,1043.52343234,1.0
5062564874591883505,371002,2017-06-14 14:51:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,267.75085458,1.0
10414918455529849075,370979,2017-06-14 13:27:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1230.75732293,1.0
15647616369473764841,370833,2017-06-14 03:48:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,250.18737809,1.0
7717734330605062899,370474,2017-06-13 03:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,254.47294947,1.0
4579029264170132873,370415,2017-06-12 23:33:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,302.5233156,1.0
3707050345064232630,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,38.81245281,1.0
4910689803070943881,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,234.34050186,1.0
6797935718535946823,369743,2017-06-11 02:37:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,69.01392899,1.0
16750951015483826274,369688,2017-06-10 22:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,252.81749661,1.0
15494433790288363057,369629,2017-06-10 19:04:18,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,2832.21559714,1.0
622719029040581531,369629,2017-06-10 19:04:18,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NENA-GB45-ABL8-H35QB,1369.88469535,1.0
6103510305347009799,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,58.3872313,1.0
15163664261104758925,369425,2017-06-10 04:55:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,128.8401079,1.0
9209903767994615043,369283,2017-06-09 19:54:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1176.2609065,1.0
16296802109324196465,369195,2017-06-09 13:52:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1106.17895979,1.0
14400732766757781550,369191,2017-06-09 13:31:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1091.08844643,1.0
2005820291088857242,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,136.23582976,1.0
5206999391634722366,369114,2017-06-09 08:22:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,23.01046476,1.0
1531394543018861722,368773,2017-06-08 09:41:53,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10666078564844059023,368753,2017-06-08 08:25:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,319.24853918,1.0
5565439277571938760,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,164.84980687,1.0
16161305053321501538,368626,2017-06-07 23:52:59,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-THUG-DAFN-GFYE-AUYWT,1.0,1.0
9475897232844689299,368563,2017-06-07 19:12:39,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,2341.79170703,1.0
8009840975858544364,368563,2017-06-07 19:12:39,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NENA-GB45-ABL8-H35QB,1132.67670103,1.0
1074455991693261164,368504,2017-06-07 15:36:53,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-E925-FACX-C2X8-49772,0.0,1.0
3323406940925346606,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,175.95091278,1.0
6390470089018802391,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,90.14275675,1.0
9594403968103806954,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,77.37876879,1.0
16728140194367974440,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,81.18963189,1.0
18332079675796297924,367992,2017-06-06 04:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,124.61441083,1.0
11608650445793059948,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,105.27993388,1.0
463291150721405506,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,204.54984048,1.0
442332160506471864,367756,2017-06-05 13:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,1099.90124992,1.0
12465260609188579798,367755,2017-06-05 13:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,54.55717106,1.0
16586052880760054135,367668,2017-06-05 07:49:59,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3389431708513440097,367631,2017-06-05 05:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1154.89900602,1.0
10087588092814978980,367580,2017-06-05 01:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,310.00472566,1.0
13370107242140030670,367449,2017-06-04 17:18:51,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NENA-GB45-ABL8-H35QB,695.88727159,1.0
14659699794970282442,367449,2017-06-04 17:18:51,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1995.09212359,1.0
