ID,Height,timestamp,Type,From,To,Amount,Fee
16452270035021107668,453278,2018-01-31 03:30:01,Reward Recipient Assignment,S-NQQA-9R2Q-AQ2E-8YS4B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6353862317741420863,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQQA-9R2Q-AQ2E-8YS4B,41.09406508,1.0
15101763062163749038,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQQA-9R2Q-AQ2E-8YS4B,25.74361909,1.0
10684143671175329644,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQQA-9R2Q-AQ2E-8YS4B,35.6567649,1.0
5621626701816894131,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQQA-9R2Q-AQ2E-8YS4B,26.30311332,1.0
10335683805280316122,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQQA-9R2Q-AQ2E-8YS4B,3.91931143,1.0
17428339571052170058,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQQA-9R2Q-AQ2E-8YS4B,43.80448407,1.0
14032170711378505004,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQQA-9R2Q-AQ2E-8YS4B,15.04639282,1.0
11876435711886282006,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQQA-9R2Q-AQ2E-8YS4B,26.37151516,1.0
8800793744449580288,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQQA-9R2Q-AQ2E-8YS4B,30.88548176,1.0
17385093309458650706,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQQA-9R2Q-AQ2E-8YS4B,17.12785169,1.0
10922005880339909938,449547,2018-01-20 17:18:50,Reward Recipient Assignment,S-NQQA-9R2Q-AQ2E-8YS4B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16018705641616078980,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQQA-9R2Q-AQ2E-8YS4B,15.22590213,1.0
11850457375424776650,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQQA-9R2Q-AQ2E-8YS4B,22.27244354,1.0
11603696326302050785,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQQA-9R2Q-AQ2E-8YS4B,21.49855325,1.0
323505469999315454,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQQA-9R2Q-AQ2E-8YS4B,27.88534807,1.0
16751511868740837646,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQQA-9R2Q-AQ2E-8YS4B,22.40202973,1.0
10921477245281725156,447119,2018-01-13 22:34:20,Reward Recipient Assignment,S-NQQA-9R2Q-AQ2E-8YS4B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15998837150106780732,445631,2018-01-09 18:09:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NQQA-9R2Q-AQ2E-8YS4B,1.0,1.0
