ID,Height,timestamp,Type,From,To,Amount,Fee
13690747524754641482,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,46.14298201,1.0
6237684360228484583,12985,2014-09-16 19:47:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,251.77296876,1.0
18015911597854950446,12902,2014-09-16 14:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,18.41126028,1.0
9522724241306196955,12889,2014-09-16 13:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,261.80347484,1.0
16696044140073217389,12855,2014-09-16 11:04:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,1059.99667209,1.0
4407484780348264296,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,57.97747112,1.0
9517803915250044777,12744,2014-09-16 03:19:30,Ordinary Payment,S-ZP9M-XTWD-APKS-CD4X8,S-CMUH-Q55U-CXBY-9R4XY,20.0,1.0
7844904548304714734,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,186.08113831,1.0
9939543363715958836,12601,2014-09-15 17:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,61.62738334,1.0
16967832662213089595,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,250.47020898,1.0
10827127619961857833,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,60.22934292,1.0
12418541613141658571,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,39.51024794,1.0
11785437496045555945,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,86.5944739,1.0
16402521489838570684,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,43.91806735,1.0
9694379299996737234,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,20.73442627,1.0
10166141916914816203,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,31.17203257,1.0
1555950173182812618,11765,2014-09-13 09:39:14,Reward Recipient Assignment,S-ZP9M-XTWD-APKS-CD4X8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15004913385114056494,10613,2014-09-10 04:44:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZP9M-XTWD-APKS-CD4X8,4.0,1.0
4142563364431292584,10604,2014-09-10 04:13:38,Reward Recipient Assignment,S-ZP9M-XTWD-APKS-CD4X8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17684572580480144828,10603,2014-09-10 04:06:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZP9M-XTWD-APKS-CD4X8,10.0,1.0
4591257328888089054,9518,2014-09-07 03:40:35,Arbitrary Message,S-ZP9M-XTWD-APKS-CD4X8,S-CMUH-Q55U-CXBY-9R4XY,0.0,1.0
14082549874086537088,9517,2014-09-07 03:39:10,Account Update,S-ZP9M-XTWD-APKS-CD4X8,,0.0,1.0
6340218406471363156,9516,2014-09-07 03:34:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZP9M-XTWD-APKS-CD4X8,2.0,1.0
