ID,Height,timestamp,Type,From,To,Amount,Fee
8349388673782598909,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,3177.87703844,1.0
14494773212021133229,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,5.0,5.0
1449978649033519883,332408,2017-02-26 16:48:59,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,5980.0,1.0
17933286101294708159,332391,2017-02-26 15:59:22,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
6726939766252383083,332217,2017-02-26 04:17:18,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,3780.0,1.0
12341638654276781596,332182,2017-02-26 01:35:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,3776.77388404,1.0
1169957645490212156,331980,2017-02-25 12:14:37,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
7062303963770063282,331979,2017-02-25 12:07:07,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
7366894680915635649,331979,2017-02-25 12:07:07,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13257594126801620291,331895,2017-02-25 06:26:45,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZTGG-TF39-8MUR-9BGSU,3522.0,1.0
13424663862307103239,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,2.0,2.0
17103809218889079147,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,3502.98529365,1.0
8954321532294769426,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,4.0,4.0
10805043056278036566,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,2.0,1.0
18166766229466184458,331473,2017-02-24 02:20:43,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
10049035894723959572,331470,2017-02-24 02:04:51,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5707033582020680193,331469,2017-02-24 02:00:29,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5603334612395117766,331467,2017-02-24 01:55:35,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GZJA-BRY8-CTBK-A35Z2,2170.0,1.0
7502222373968581144,331467,2017-02-24 01:55:35,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,2675.0,1.0
12256419909280066066,331465,2017-02-24 01:48:48,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
3133332603694495790,331464,2017-02-24 01:43:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,2706.62311522,1.0
9208302059256605126,331271,2017-02-23 12:41:18,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
5651425270515751001,330334,2017-02-20 21:39:54,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,890.0,1.0
8099636963984449633,330304,2017-02-20 19:52:33,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11811020091940625609,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,10.0,2.0
15606048316110705266,330063,2017-02-20 03:35:28,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-XVVM-XB9L-BL6E-6LKAQ,0.0,1.0
16690770060092481649,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,8.4657243,1.0
6296039522644549196,329739,2017-02-19 05:57:51,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10632795721106840422,329694,2017-02-19 03:01:48,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-XVVM-XB9L-BL6E-6LKAQ,0.0,1.0
2911137865707901939,329681,2017-02-19 02:24:26,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-XVVM-XB9L-BL6E-6LKAQ,2230.0,1.0
17389935489097880804,329650,2017-02-19 00:19:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,2227.68735109,1.0
2484599029077592018,329630,2017-02-18 22:36:33,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11450189552406356990,329629,2017-02-18 22:24:54,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10528800090693273809,329628,2017-02-18 22:10:24,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2535070293632096881,329597,2017-02-18 20:13:54,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,1910.0,1.0
2823627684148280090,329584,2017-02-18 19:32:07,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2645899476497119498,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,2.0,2.0
7264436857816237017,329357,2017-02-18 04:09:08,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZTGG-TF39-8MUR-9BGSU,1050.0,1.0
16195373554230940569,329352,2017-02-18 03:47:35,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10417066171545336805,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,3.0,2.0
6054098325987480217,329297,2017-02-18 00:29:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,1922.51900634,1.0
15738028176286307030,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,10.0,6.0
1267933659322850874,329234,2017-02-17 19:38:49,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,75.0,1.0
3109407398075905637,329226,2017-02-17 19:19:52,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
8508364255843659290,329197,2017-02-17 17:20:23,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
15193719357267961461,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,6.0,6.0
15802978654977736975,329073,2017-02-17 08:57:24,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
4341419018170140933,329073,2017-02-17 08:57:24,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
9157552815113534539,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,5.0,1.0
6796258282491237705,328925,2017-02-16 23:08:36,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,1513.07005908,1.0
8930872613485069578,328917,2017-02-16 22:42:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,1518.02196989,1.0
11727554546895695032,328635,2017-02-16 03:49:43,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-PF5R-JRN9-QRWC-ECW2D,2160.0,1.0
15729360233976137135,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,5.0,1.0
16208358219347209141,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,2117.34740241,1.0
6341749463829389336,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,12.0,1.0
18187430453115818857,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,7.0,3.0
9093748923125442701,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,10.0,3.0
9088257350394248218,328271,2017-02-15 03:14:29,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11429322041755968727,328262,2017-02-15 02:55:47,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-PF5R-JRN9-QRWC-ECW2D,2050.0,1.0
14669243222963082050,328245,2017-02-15 02:04:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,2026.85257539,1.0
2215928021015405428,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,10.0,3.0
2796753185833792516,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,20.0,1.0
14405576976470752100,327958,2017-02-14 06:15:28,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,2183.0,1.0
8554586376607399144,327946,2017-02-14 05:03:53,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
6427593424434763967,327891,2017-02-14 02:07:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,2174.57808374,1.0
8786454002924167515,327885,2017-02-14 01:45:33,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
3615819638604642533,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,10.0,1.0
408168666285677191,327551,2017-02-13 02:32:43,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,1790.0,1.0
1387299044526891640,327520,2017-02-13 00:49:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,1793.44054595,1.0
15848033452795522505,327414,2017-02-12 17:35:09,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
2137674260778945053,327264,2017-02-12 07:38:16,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
16076920362819937570,327263,2017-02-12 07:35:59,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
7849008195399250451,327253,2017-02-12 06:50:43,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,10.0,1.0
16860353806616278059,327252,2017-02-12 06:46:04,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
12615966765990260520,327251,2017-02-12 06:45:15,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,3.0,1.0
13409475300255221779,327249,2017-02-12 06:30:07,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-RRB5-5MJL-A78N-9X9HZ,0.0,1.0
11627243754423672512,327248,2017-02-12 06:23:12,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-RRB5-5MJL-A78N-9X9HZ,0.0,1.0
14953678746560405124,327244,2017-02-12 06:16:00,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2064524464111058363,327244,2017-02-12 06:16:00,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
7692929976493986905,327198,2017-02-12 03:21:02,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,8980.0,1.0
16072507745194734589,327190,2017-02-12 03:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,8987.75822237,1.0
13459532761684036511,327166,2017-02-12 00:55:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GZJA-BRY8-CTBK-A35Z2,0.01692398,1.0
12386495367850171637,326963,2017-02-11 11:18:24,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,76033.0,1.0
16110265384320796132,326962,2017-02-11 11:16:41,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
16617914289157220485,326961,2017-02-11 11:15:37,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,49210.0,1.0
9780703904581766218,326933,2017-02-11 09:23:46,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
15911495812661839215,326930,2017-02-11 09:03:24,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
16008671964034869536,326930,2017-02-11 09:03:24,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10667200322100896894,326903,2017-02-11 07:25:28,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,11490.0,1.0
7185083774547182211,326868,2017-02-11 05:13:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GZJA-BRY8-CTBK-A35Z2,0.01752483,1.0
1143825151561421630,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,8502.63970667,1.0
4898655964234270800,326691,2017-02-10 17:11:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,2986.13019451,1.0
8260713685789498546,326676,2017-02-10 16:03:40,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-K3B5-PUZC-MT7D-6YA5C,11560.0,1.0
9216673136587496633,326676,2017-02-10 16:03:40,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
1103601858740510816,326674,2017-02-10 15:57:09,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
8052307430971243001,326661,2017-02-10 15:26:43,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
9869943883802755873,326526,2017-02-10 05:53:58,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,64390.0,1.0
3165972797935620201,326525,2017-02-10 05:42:45,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
4230168584579532250,326522,2017-02-10 05:29:21,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2343552600074655436,326521,2017-02-10 05:24:35,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12045868881723786209,326517,2017-02-10 05:18:15,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2600616090149078715,326516,2017-02-10 05:15:26,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5171595860784289562,326502,2017-02-10 04:21:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GZJA-BRY8-CTBK-A35Z2,0.01599345,1.0
12596719695072970761,326444,2017-02-10 00:00:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4195.29897004,1.0
9592015177341985630,326169,2017-02-09 06:07:58,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GZJA-BRY8-CTBK-A35Z2,0.01542717,1.0
4011089895192524229,326087,2017-02-09 00:37:52,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,4300.0,1.0
13312998529785692515,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4311.69675883,1.0
6284389417761016294,325892,2017-02-08 11:26:23,Token Transfer,S-6JLK-97LX-84RM-AZ3NS,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
12701902741560206956,325802,2017-02-08 05:36:06,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13273129905541039192,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4765.89201845,1.0
7630265208384232481,325484,2017-02-07 08:05:26,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,6950.0,1.0
3611715599988009815,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4952.73939012,1.0
7851965993048783710,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GZJA-BRY8-CTBK-A35Z2,2037.31355888,1.0
18404311855867783219,325058,2017-02-06 03:48:33,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-HK9D-P74Q-XDEJ-D6PGM,4520.0,1.0
8763686112077100553,325050,2017-02-06 03:09:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4520.7557245,1.0
6085484037947515782,324950,2017-02-05 20:31:27,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,3250.0,1.0
3539401756315683313,324949,2017-02-05 20:15:36,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
6172930684619668028,324949,2017-02-05 20:15:36,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11900899666279093644,324899,2017-02-05 17:13:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
1438972104546215318,324893,2017-02-05 16:53:58,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
4160853440655930445,324697,2017-02-05 03:25:55,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
1568995110898630158,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,2718.35026615,1.0
15541421794509077243,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GZJA-BRY8-CTBK-A35Z2,456.57117135,1.0
18066153454609201647,324591,2017-02-04 20:25:41,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
2370911643356040373,324590,2017-02-04 20:24:38,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
4864558637546746084,324329,2017-02-04 02:57:41,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-RKRY-QCSJ-D5DG-38P26,10.0,1.0
13158724670922966754,324323,2017-02-04 02:30:49,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,5600.0,1.0
4066376428900803960,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,5691.7889798,1.0
8515576593889246885,324016,2017-02-03 05:53:53,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
8293925400247144355,323996,2017-02-03 04:28:50,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,5570.0,1.0
14888197745189385342,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,5389.35081699,1.0
7979977130659630253,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,8.18523,1.0
10556055066326957699,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GZJA-BRY8-CTBK-A35Z2,171.83839854,1.0
4071970200879848775,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
1771304412194915365,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
14301963693595738081,323630,2017-02-02 04:01:42,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,4550.0,1.0
11248509789210868673,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4191.23066892,1.0
17080300435698849989,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,6.92325,1.0
8424845775082152983,323244,2017-02-01 01:59:23,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5654271088950133264,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,2122.63511538,1.0
10289376204339446530,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4276.61431998,1.0
12429737608315961848,322785,2017-01-30 19:20:45,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,8700.0,1.0
15490529086671122749,322513,2017-01-30 01:04:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4770.31503114,1.0
3631295481909835149,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4011.02529511,1.0
12293713712944589265,321808,2017-01-28 01:43:06,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-NWM6-BXBE-DG9A-2T9PZ,8370.0,1.0
15669418555924918736,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4177.16203481,1.0
14675038416515898344,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4106.86049892,1.0
919819141491016750,321375,2017-01-26 20:25:02,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,1.0,1.0
15598238164240210209,321374,2017-01-26 20:13:45,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-URLE-KTH3-2R4D-9FHU7,10.0,1.0
1360764661248622748,321370,2017-01-26 20:07:53,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-GZJA-BRY8-CTBK-A35Z2,10.0,1.0
10056591927533779377,321366,2017-01-26 19:55:46,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-XVVM-XB9L-BL6E-6LKAQ,48100.0,1.0
8156981710174690546,321105,2017-01-26 01:57:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4736.78810574,1.0
10501640589671026634,320741,2017-01-25 02:00:20,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5598766232360554042,320728,2017-01-25 01:20:04,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-HK9D-P74Q-XDEJ-D6PGM,24800.0,1.0
17030733216400696548,320727,2017-01-25 01:06:47,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
8623042580077175554,320727,2017-01-25 01:06:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,6496.40818187,1.0
12602550200361175575,320394,2017-01-24 02:57:12,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,11600.0,1.0
13962627669471429891,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,7800.66789282,1.0
2971377514123722057,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GZJA-BRY8-CTBK-A35Z2,995.41027559,1.0
9584747827000046788,320097,2017-01-23 06:27:16,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,7800.72376149,1.0
17686378117622558033,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,4480.92376149,1.0
13499713266707939834,320009,2017-01-23 00:30:41,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12478519529191724933,319687,2017-01-22 03:23:12,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,7990.0,1.0
2217356438430305219,319678,2017-01-22 02:40:08,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,800.57032537,1.0
1857032668009395912,319667,2017-01-22 01:50:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,3560.14354329,1.0
11621735093368251035,319633,2017-01-21 23:13:03,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13777323671456543276,319633,2017-01-21 23:13:03,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
7251846731138296541,319633,2017-01-21 23:13:03,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2217958155605964272,319326,2017-01-21 02:35:19,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13679615199295171702,319315,2017-01-21 02:01:39,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13682190674998440112,319314,2017-01-21 01:55:55,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
