ID,Height,timestamp,Type,From,To,Amount,Fee
11682268279436087000,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
14183766508318411768,72256,2015-03-01 14:15:58,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,99.81,1.0
3769394667694060097,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
2905103485867602290,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
9025314604221288986,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-X2LG-EB5R-JWTE-8D8ZA,1181.81818182,1.0
277624235213214683,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
5938369730517601581,62465,2015-02-02 05:13:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,125.28,1.0
1293787665111926576,55921,2015-01-14 22:51:47,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,10000.0,1.0
8166927944189438200,53585,2015-01-08 08:35:51,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
8413461111423354416,53459,2015-01-08 00:20:08,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
16390959339279207054,51844,2015-01-03 12:24:13,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,10000.0,1.0
6481869611613508314,51843,2015-01-03 12:22:50,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
9793740555036906221,51840,2015-01-03 12:17:27,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
3590691850402047618,51840,2015-01-03 12:17:27,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-ZN85-GUWS-DBC3-9X9JP,10000.0,10.0
16202838206858689616,51287,2015-01-01 22:54:37,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
16586132946437613884,48080,2014-12-23 23:32:40,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
1146355345343267221,48059,2014-12-23 22:11:32,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
295167751360952197,47148,2014-12-21 08:47:41,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
2534867604649208574,47147,2014-12-21 08:46:37,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
3497780914116367801,46257,2014-12-18 20:41:30,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,20342.08298052,1.0
12629366464632424457,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,43689.24640135,1.0
930910616311609379,46253,2014-12-18 20:24:42,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
6911203472079678357,46253,2014-12-18 20:24:42,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
7803655172286861308,46253,2014-12-18 20:24:42,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
381871408949894988,46252,2014-12-18 20:16:58,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
10402782038992676036,43973,2014-12-12 11:20:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-X2LG-EB5R-JWTE-8D8ZA,16.50460526,1.0
10283310313597966038,43882,2014-12-12 05:03:54,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-X2LG-EB5R-JWTE-8D8ZA,18.80669975,1.0
9991958670131697418,43580,2014-12-11 08:46:03,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-X2LG-EB5R-JWTE-8D8ZA,121.80153846,1.0
17856658671149704796,43448,2014-12-10 23:48:48,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-X2LG-EB5R-JWTE-8D8ZA,28.34595588,1.0
10914430385453783324,43340,2014-12-10 16:42:01,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
1298450967206848526,43339,2014-12-10 16:41:21,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,28000.0,2.0
16567597418399702477,43333,2014-12-10 16:32:09,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
12028618891524003151,43331,2014-12-10 16:28:00,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
5552382990859451862,43331,2014-12-10 16:28:00,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,62000.0,6.0
9244806030744359929,43330,2014-12-10 16:26:10,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
6500389590930852071,43330,2014-12-10 16:26:10,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
9454454689257187215,43302,2014-12-10 13:39:02,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-X2LG-EB5R-JWTE-8D8ZA,11.16783536,1.0
5517902931082327117,43208,2014-12-10 08:09:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,8.5708633,1.0
10268087525137569520,42757,2014-12-09 01:24:52,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-X2LG-EB5R-JWTE-8D8ZA,15.97280808,1.0
9668454067191258814,42533,2014-12-08 10:26:51,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
11708047061529334401,42533,2014-12-08 10:26:51,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
16140440227167566390,42533,2014-12-08 10:26:51,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
18438464975114892919,42533,2014-12-08 10:26:51,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
13097437361203390293,42532,2014-12-08 10:24:57,Ask Order Cancellation,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
1476044278596419391,42532,2014-12-08 10:24:57,Ask Order Cancellation,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
10437662525452177556,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,7.05516778,1.0
10125843665277702055,41651,2014-12-05 23:35:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-X2LG-EB5R-JWTE-8D8ZA,27.38358108,1.0
8319593765216487573,41215,2014-12-04 17:49:44,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-X2LG-EB5R-JWTE-8D8ZA,33.08332656,1.0
2900063425446448757,41029,2014-12-04 05:22:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X2LG-EB5R-JWTE-8D8ZA,37.01601809,1.0
2600585442576209440,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-X2LG-EB5R-JWTE-8D8ZA,23.83825572,1.0
11055065210722767314,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-X2LG-EB5R-JWTE-8D8ZA,8.70154734,1.0
15104952341247103751,40473,2014-12-02 16:20:04,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X2LG-EB5R-JWTE-8D8ZA,38.44384976,1.0
12786924125889684829,40216,2014-12-01 22:33:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X2LG-EB5R-JWTE-8D8ZA,11.61492492,1.0
1334597727930456361,40142,2014-12-01 17:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X2LG-EB5R-JWTE-8D8ZA,22.20867403,1.0
17041507430216055329,40099,2014-12-01 14:45:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-X2LG-EB5R-JWTE-8D8ZA,1.92634622,1.0
17592445359308124647,40027,2014-12-01 09:55:24,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,28000.0,2.0
774519565759610893,40022,2014-12-01 09:25:06,Bid Order Cancellation,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
4446353127545093451,39630,2014-11-30 07:16:50,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-X2LG-EB5R-JWTE-8D8ZA,14.1379099,1.0
2442767493374618155,39471,2014-11-29 20:53:43,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-X2LG-EB5R-JWTE-8D8ZA,51.83987421,1.0
1778920310483972830,39257,2014-11-29 06:41:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X2LG-EB5R-JWTE-8D8ZA,10.79991573,1.0
5488017780776907746,39210,2014-11-29 03:16:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X2LG-EB5R-JWTE-8D8ZA,17.10676724,1.0
11776472241624908902,38936,2014-11-28 08:50:13,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,40000.0,4.0
10931926854831157086,38931,2014-11-28 08:22:42,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-X2LG-EB5R-JWTE-8D8ZA,2580.0,3.0
3433936625194797570,38931,2014-11-28 08:22:42,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-X2LG-EB5R-JWTE-8D8ZA,650.0,1.0
4814873311896624231,38912,2014-11-28 07:29:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-X2LG-EB5R-JWTE-8D8ZA,27.67419795,1.0
11606708716364375948,38853,2014-11-28 03:27:20,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-X2LG-EB5R-JWTE-8D8ZA,8.90747641,1.0
1944067302238731319,38797,2014-11-27 23:46:31,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-X2LG-EB5R-JWTE-8D8ZA,13.71373029,1.0
6993106127419371811,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,7451.09489051,1.0
16941441306329580925,38347,2014-11-26 17:33:31,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-X2LG-EB5R-JWTE-8D8ZA,2530.0,1.0
17697609186567720081,38347,2014-11-26 17:33:31,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
17797777686259874441,38347,2014-11-26 17:33:31,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
3858474217635197971,38347,2014-11-26 17:33:31,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-X2LG-EB5R-JWTE-8D8ZA,10940.0,1.0
6207322018428872935,38316,2014-11-26 15:12:59,Ordinary Payment,S-2UYG-KFKF-VMQ3-7TANC,S-X2LG-EB5R-JWTE-8D8ZA,39.58714975,1.0
13943424755300676710,38298,2014-11-26 14:00:45,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-X2LG-EB5R-JWTE-8D8ZA,15.97280808,1.0
9344044461749138380,38230,2014-11-26 09:26:45,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-X2LG-EB5R-JWTE-8D8ZA,32.74112449,1.0
5693037916354443236,38130,2014-11-26 02:55:00,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
8942972962476776645,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,9.48881398,1.0
18267021598437268924,37944,2014-11-25 14:15:02,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-X2LG-EB5R-JWTE-8D8ZA,67.30520325,1.0
5231311309742963236,37936,2014-11-25 13:58:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X2LG-EB5R-JWTE-8D8ZA,24.00458333,1.0
14518619079166363638,37770,2014-11-25 02:53:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,28.37601398,1.0
10721637707674377816,37534,2014-11-24 11:28:58,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-X2LG-EB5R-JWTE-8D8ZA,54.82418604,1.0
17342828872594430368,37435,2014-11-24 04:12:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-X2LG-EB5R-JWTE-8D8ZA,26.3665798,1.0
14149372409990809503,37366,2014-11-23 23:40:07,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-X2LG-EB5R-JWTE-8D8ZA,12.0865109,1.0
3209223924991255902,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-X2LG-EB5R-JWTE-8D8ZA,11.67200603,1.0
14927104051609443068,37251,2014-11-23 15:57:12,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X2LG-EB5R-JWTE-8D8ZA,74.68954954,1.0
17030245846407865486,37063,2014-11-23 03:09:49,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-X2LG-EB5R-JWTE-8D8ZA,17.14587473,1.0
6459544772493318080,37003,2014-11-22 23:10:02,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-X2LG-EB5R-JWTE-8D8ZA,6.2993397,1.0
8245317363618455459,36891,2014-11-22 16:09:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-X2LG-EB5R-JWTE-8D8ZA,32.74112449,1.0
3000944521354526204,36879,2014-11-22 15:02:47,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X2LG-EB5R-JWTE-8D8ZA,38.07693023,1.0
5113405754494652260,36862,2014-11-22 14:03:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-X2LG-EB5R-JWTE-8D8ZA,79.39751196,1.0
16102723377641468983,36748,2014-11-22 06:25:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X2LG-EB5R-JWTE-8D8ZA,10.43066666,1.0
14014573207999734473,36563,2014-11-21 17:49:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-X2LG-EB5R-JWTE-8D8ZA,8.15200435,1.0
13715251298648951714,36477,2014-11-21 11:51:50,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-X2LG-EB5R-JWTE-8D8ZA,20.18925598,1.0
10094896016024255093,36311,2014-11-21 00:57:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X2LG-EB5R-JWTE-8D8ZA,74.68954954,1.0
1090224168313202574,36227,2014-11-20 19:10:37,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-X2LG-EB5R-JWTE-8D8ZA,101.45780487,1.0
12252289740123049360,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,14.73322097,1.0
13674532084733733336,36086,2014-11-20 09:39:29,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X2LG-EB5R-JWTE-8D8ZA,59.88072462,1.0
11663808738084394266,35967,2014-11-20 01:56:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,22.93601139,1.0
9437207044254606101,35927,2014-11-19 22:59:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X2LG-EB5R-JWTE-8D8ZA,18.72192488,1.0
2845558717776293547,35771,2014-11-19 12:44:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X2LG-EB5R-JWTE-8D8ZA,60.32510948,1.0
13596108728301871630,35758,2014-11-19 11:36:32,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
15776220761610848132,35758,2014-11-19 11:36:32,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
8035631842804445864,35758,2014-11-19 11:36:32,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,30000.0,3.0
18444219867497684317,35756,2014-11-19 11:32:21,Bid Order Cancellation,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
3540941830261864141,35756,2014-11-19 11:32:21,Ordinary Payment,S-9Y58-R8ZV-6LTY-2YT6L,S-X2LG-EB5R-JWTE-8D8ZA,7500.0,1.0
7120392985736697437,35756,2014-11-19 11:32:21,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-X2LG-EB5R-JWTE-8D8ZA,2680.0,1.0
9867183843635004015,35755,2014-11-19 11:26:39,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
8720899893229723078,35755,2014-11-19 11:26:39,Bid Order Cancellation,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
6115492041665235137,35665,2014-11-19 05:05:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X2LG-EB5R-JWTE-8D8ZA,18.62976635,1.0
4063499260859810099,35585,2014-11-18 23:55:21,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,2751.65861183,1.0
13531061599919083372,35567,2014-11-18 23:12:45,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
8893052159599661586,35454,2014-11-18 15:26:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-X2LG-EB5R-JWTE-8D8ZA,15.90450704,1.0
11108049498867957293,35394,2014-11-18 11:31:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X2LG-EB5R-JWTE-8D8ZA,18.6757377,1.0
9718600349585476304,35331,2014-11-18 07:11:46,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-X2LG-EB5R-JWTE-8D8ZA,13.19179054,1.0
15838003573738165298,35104,2014-11-17 15:57:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X2LG-EB5R-JWTE-8D8ZA,9.25829059,1.0
5720942050925627210,35041,2014-11-17 11:51:56,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-X2LG-EB5R-JWTE-8D8ZA,29.44036231,1.0
2057780582630181943,35001,2014-11-17 08:57:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-X2LG-EB5R-JWTE-8D8ZA,23.49428571,1.0
10182744145013464229,34983,2014-11-17 07:50:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X2LG-EB5R-JWTE-8D8ZA,7.98560427,1.0
15249356309691624789,34885,2014-11-17 00:57:25,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-X2LG-EB5R-JWTE-8D8ZA,14.11068345,1.0
9071344081241204389,34827,2014-11-16 21:00:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X2LG-EB5R-JWTE-8D8ZA,6.21162231,1.0
3402238517404966144,34545,2014-11-16 02:07:12,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-X2LG-EB5R-JWTE-8D8ZA,16.00716599,1.0
8188559992255567576,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-X2LG-EB5R-JWTE-8D8ZA,22.04949244,1.0
16191231415052196427,34476,2014-11-15 21:33:51,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-X2LG-EB5R-JWTE-8D8ZA,19.39208737,1.0
1404827868349607152,34421,2014-11-15 18:15:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-X2LG-EB5R-JWTE-8D8ZA,9.28340269,1.0
6402542599385848950,34404,2014-11-15 17:19:07,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,10000.0,1.0
14009446598315417398,34234,2014-11-15 05:33:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X2LG-EB5R-JWTE-8D8ZA,24.22984984,1.0
4269047619936632991,33915,2014-11-14 08:02:58,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-X2LG-EB5R-JWTE-8D8ZA,35.37030303,1.0
7430893493597210780,33763,2014-11-13 21:38:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-X2LG-EB5R-JWTE-8D8ZA,27.00513333,1.0
18055985063921611193,33610,2014-11-13 11:17:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X2LG-EB5R-JWTE-8D8ZA,55.01026666,1.0
5151304265185936892,33419,2014-11-12 22:34:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-X2LG-EB5R-JWTE-8D8ZA,18.44800925,1.0
12736614390472705412,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-X2LG-EB5R-JWTE-8D8ZA,26.63664473,1.0
16232893312101608844,33207,2014-11-12 08:30:29,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
9074705164729720673,33207,2014-11-12 08:30:29,Ask Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
12606994983830047229,33178,2014-11-12 06:51:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-X2LG-EB5R-JWTE-8D8ZA,35.05811158,1.0
8096441452624889415,33150,2014-11-12 04:33:55,Token Transfer,S-UGCW-7PH8-5KFL-7D2TN,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
10347618125796565207,33120,2014-11-12 02:40:13,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X2LG-EB5R-JWTE-8D8ZA,132.35777777,1.0
5622610143717015746,32929,2014-11-11 13:42:00,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X2LG-EB5R-JWTE-8D8ZA,73.3499115,1.0
12592317254383027886,32920,2014-11-11 12:54:51,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
8448174669352676939,32840,2014-11-11 07:49:53,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
2822657001894370581,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X2LG-EB5R-JWTE-8D8ZA,11.65292168,1.0
18197890065333065030,32664,2014-11-10 20:31:50,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-X2LG-EB5R-JWTE-8D8ZA,12.90983443,1.0
1997016056852875247,32573,2014-11-10 14:03:21,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-X2LG-EB5R-JWTE-8D8ZA,21.05128608,1.0
1789925059145590118,32557,2014-11-10 12:54:09,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-UGCW-7PH8-5KFL-7D2TN,10000.0,1.0
12453155165437062559,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X2LG-EB5R-JWTE-8D8ZA,35.05811158,1.0
1418026854901396482,32534,2014-11-10 11:11:52,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X2LG-EB5R-JWTE-8D8ZA,18.93247924,1.0
16174266254809606014,31360,2014-11-07 04:23:14,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-X2LG-EB5R-JWTE-8D8ZA,12.24026946,1.0
3237234329081930984,31320,2014-11-07 01:57:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X2LG-EB5R-JWTE-8D8ZA,8.93206064,1.0
2294688856960340599,31138,2014-11-06 13:32:28,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-X2LG-EB5R-JWTE-8D8ZA,4928.0,1.0
15075076350813910934,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X2LG-EB5R-JWTE-8D8ZA,12.86285266,1.0
15235182313508874796,30845,2014-11-05 18:20:19,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-X2LG-EB5R-JWTE-8D8ZA,13.27683614,1.0
3618245261716008577,30530,2014-11-04 20:50:56,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-X2LG-EB5R-JWTE-8D8ZA,30.14260563,1.0
14253313723475791967,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-X2LG-EB5R-JWTE-8D8ZA,11.635,1.0
11390908800477232959,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-X2LG-EB5R-JWTE-8D8ZA,25.24480712,1.0
11938421108492657420,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-X2LG-EB5R-JWTE-8D8ZA,259.13235294,1.0
4716422369859403627,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-X2LG-EB5R-JWTE-8D8ZA,34.95325203,1.0
5621652500118327184,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-X2LG-EB5R-JWTE-8D8ZA,78.68018018,1.0
3364592754578180474,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-X2LG-EB5R-JWTE-8D8ZA,5.58072916,1.0
12339896145128253908,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X2LG-EB5R-JWTE-8D8ZA,11.52762039,1.0
11181571615889379839,29688,2014-11-02 12:29:07,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-X2LG-EB5R-JWTE-8D8ZA,61.72695035,1.0
12399813225781072239,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-X2LG-EB5R-JWTE-8D8ZA,6.94654088,1.0
1626404692227515260,29525,2014-11-02 01:26:28,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-X2LG-EB5R-JWTE-8D8ZA,76.58333333,1.0
16918987431560446120,29345,2014-11-01 13:25:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-X2LG-EB5R-JWTE-8D8ZA,13.74083333,1.0
7179750284880037066,29290,2014-11-01 09:38:54,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-X2LG-EB5R-JWTE-8D8ZA,36.00627615,1.0
1530253501158737741,29226,2014-11-01 05:10:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-X2LG-EB5R-JWTE-8D8ZA,31.16181818,1.0
