ID,Height,timestamp,Type,From,To,Amount,Fee
8015185723564828712,219400,2016-04-16 02:36:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.60539217,1.0
14992543035565658613,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.89043636,1.0
12860738616109593620,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.59969014,1.0
18131581396901701258,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,21.19371987,1.0
3443484486840852475,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.14963208,1.0
39348127391328338,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.24758691,1.0
7997560213557918581,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.51660148,1.0
3891497516124737260,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.18267984,1.0
2902689658555854198,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.74288501,1.0
11514831177929110327,218100,2016-04-12 11:06:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.79414951,1.0
10700706465040122914,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,15.8786673,1.0
7971588064717622890,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.01052878,1.0
14264414851425357940,217701,2016-04-11 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.95451435,1.0
937291316680955571,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,15.11712737,1.0
8769115372892060908,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.88253043,1.0
12864948926194656982,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.40978556,1.0
9545719390999493635,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.07870763,1.0
6034363219265962263,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,38.47728982,1.0
13396952323201182920,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.91657107,1.0
3868418765968214933,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,30.32729268,1.0
7635184680328730809,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,14.29410996,1.0
2179822203926022012,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,17.0715553,1.0
15966739595839807601,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.32393192,1.0
6366221553404140521,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.8116368,1.0
2011981246567793791,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,20.85227851,1.0
8953972136797897909,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.98022063,1.0
4464473447409806132,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.41353202,1.0
8470826766195157411,215800,2016-04-06 00:52:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.74148681,1.0
6375688141022370699,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,10.89039186,1.0
11202355775091682777,215400,2016-04-04 22:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.97744745,1.0
2935585852423729881,215101,2016-04-04 02:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.44631049,1.0
5735111898238145164,214803,2016-04-03 06:28:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.85999035,1.0
256518791167063191,214701,2016-04-02 23:47:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.9713987,1.0
12449649547811877006,214401,2016-04-02 03:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.84672382,1.0
1418356645105164567,214201,2016-04-01 14:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.65316941,1.0
13939947887682936450,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.82346382,1.0
11148577422280968950,213902,2016-03-31 18:15:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,17.08629141,1.0
1684940793012613447,213800,2016-03-31 11:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.21110799,1.0
17850084080335329729,213700,2016-03-31 04:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,11.76925316,1.0
12325187827324506442,213400,2016-03-30 08:01:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.10655373,1.0
15943909946290908435,213300,2016-03-30 01:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,13.5988287,1.0
11303562191529859069,213100,2016-03-29 12:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.38452579,1.0
6582399328587069304,212901,2016-03-28 22:35:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.84234253,1.0
11403944298096868115,212800,2016-03-28 15:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.52651491,1.0
11842536472404419323,212701,2016-03-28 09:24:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.94123104,1.0
9578091915973183299,212600,2016-03-28 02:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,27.52544752,1.0
13295755436699578317,212500,2016-03-27 20:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.78356727,1.0
4717876487749977294,212400,2016-03-27 13:09:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.60303373,1.0
4476543022172090432,212300,2016-03-27 06:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.87852641,1.0
13799824362494005090,212000,2016-03-26 10:30:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,13.65567698,1.0
11169276410756741191,211987,2016-03-26 09:29:51,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,1060.0,1.0
820253917431418553,211900,2016-03-26 03:55:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.26284196,1.0
378610303356697879,211800,2016-03-25 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.98896629,1.0
9518144781798289616,211700,2016-03-25 14:15:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.87700913,1.0
13588321930828195538,211601,2016-03-25 07:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.05779551,1.0
7434872727423203677,211500,2016-03-25 01:05:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.3749245,1.0
4622256344496956193,211402,2016-03-24 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.92216841,1.0
1618235690427961414,211301,2016-03-24 11:30:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.68757065,1.0
3182115981737798587,211200,2016-03-24 05:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,13.29717879,1.0
3608373285079339189,211100,2016-03-23 22:02:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.13903242,1.0
6723788341881480945,211000,2016-03-23 15:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.01693377,1.0
17570662839780192843,210901,2016-03-23 09:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.8623829,1.0
1371455022126655610,210800,2016-03-23 01:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.41823811,1.0
11345345187765525574,210700,2016-03-22 19:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,10.89959967,1.0
11888108041813262644,210600,2016-03-22 12:40:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.84674536,1.0
1606087321650182651,210501,2016-03-22 06:01:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,43.82360141,1.0
11925927932315661176,210400,2016-03-21 23:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,25.20185563,1.0
14378953521186493888,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.24941585,1.0
446195390986119748,210100,2016-03-21 03:18:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.26825599,1.0
13054236295137584280,210000,2016-03-20 20:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.84303801,1.0
11397777119353394116,209900,2016-03-20 13:47:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.58033525,1.0
4623196687991250270,209701,2016-03-20 00:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.2968551,1.0
17041039054089555987,209600,2016-03-19 17:36:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,16.71841076,1.0
8640361216096903800,209500,2016-03-19 11:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.54587061,1.0
16563820438420422912,209300,2016-03-18 21:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,10.79919147,1.0
5385270917070567677,209200,2016-03-18 14:46:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.31170652,1.0
3388367536920441676,209000,2016-03-18 01:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.05860177,1.0
14547653071707033777,208901,2016-03-17 18:45:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.35275606,1.0
13462806728956635660,208800,2016-03-17 11:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.09714159,1.0
4752525531691833974,208700,2016-03-17 05:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.95912801,1.0
18063559320665383955,208602,2016-03-16 22:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,35.97311981,1.0
6233765251973916908,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,21.91911649,1.0
9157585113997295618,208200,2016-03-15 19:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.54180669,1.0
14727211328962588141,208100,2016-03-15 13:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.35285202,1.0
3440373715832844764,208000,2016-03-15 06:26:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.56037855,1.0
17445860089882855636,207900,2016-03-14 23:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,19.12273753,1.0
15457534061622384165,207701,2016-03-14 10:05:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.18082371,1.0
6759267909288158148,207600,2016-03-14 03:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.86524897,1.0
17483586279570934284,207500,2016-03-13 20:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,14.22937366,1.0
5810011784766909307,207401,2016-03-13 14:02:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,28.04015448,1.0
5018343298425841912,207302,2016-03-13 07:35:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.69235394,1.0
6438371994308913827,207200,2016-03-13 00:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,13.7823022,1.0
13446355253084006171,207100,2016-03-12 17:42:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.37979707,1.0
14547329395648336813,207000,2016-03-12 11:14:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,13.31185649,1.0
18093509039054030867,206901,2016-03-12 04:47:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.27875172,1.0
4281028386348297133,206700,2016-03-11 15:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.74344934,1.0
12480065137827879134,206600,2016-03-11 08:23:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,21.44099257,1.0
13349909729398714275,206500,2016-03-11 01:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.7042763,1.0
4250250951717441461,206400,2016-03-10 19:22:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,23.96331901,1.0
5643616444833379879,206300,2016-03-10 12:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,21.08935151,1.0
4954126168956902963,206100,2016-03-09 22:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,28.54704174,1.0
1801219940333100882,205900,2016-03-09 09:41:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.24386474,1.0
3904659838127766324,205800,2016-03-09 02:31:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.93461873,1.0
5209832553554566763,205700,2016-03-08 19:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,22.77787373,1.0
13480113957593819189,205600,2016-03-08 13:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,25.40723091,1.0
201446395389612207,205500,2016-03-08 07:00:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,15.27433295,1.0
17625467415726220600,205401,2016-03-07 23:57:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,81.56429654,1.0
12892679272727926761,205300,2016-03-07 17:03:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.05116438,1.0
13818135029187723411,205201,2016-03-07 10:40:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.70938717,1.0
2177033411853898506,205100,2016-03-07 03:41:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.81739053,1.0
13621568583121099701,205000,2016-03-06 21:00:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.12418283,1.0
6370133428726909406,204901,2016-03-06 14:45:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,28.61576922,1.0
14853056578068973368,204800,2016-03-06 07:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.48768053,1.0
8233769526861946552,204700,2016-03-06 01:06:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.00773115,1.0
2915633602438695636,204601,2016-03-05 18:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.4117765,1.0
13182685972034187524,204500,2016-03-05 11:40:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,17.40361716,1.0
10065384607357347597,204400,2016-03-05 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,25.31245476,1.0
2160990326377297485,204300,2016-03-04 22:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.58883041,1.0
13428643451639741770,204200,2016-03-04 15:39:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,13.21767079,1.0
8548399274867014873,204100,2016-03-04 08:36:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.34001016,1.0
4001425062339100729,203900,2016-03-03 19:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.46497915,1.0
4003458715145244418,203801,2016-03-03 12:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.24244959,1.0
3960388968641842422,203700,2016-03-03 05:59:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,41.34209949,1.0
6011243515437720568,203600,2016-03-02 23:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.26068562,1.0
6565104963658378181,203400,2016-03-02 09:46:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,15.89194709,1.0
1077236622480022979,203301,2016-03-02 02:57:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.86666873,1.0
17907370729351445806,203200,2016-03-01 20:27:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,13.19096658,1.0
16459473905775313136,203100,2016-03-01 13:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,80.77897,1.0
11801144361749796196,203015,2016-03-01 08:05:09,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,2770.0,3.0
15320482435564933945,202900,2016-03-01 00:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,26.44458551,1.0
1415276356873210396,202800,2016-02-29 17:42:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,11.59490327,1.0
17778168970044929922,202700,2016-02-29 11:11:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.74916943,1.0
7169766972948688382,202602,2016-02-29 04:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,16.02955854,1.0
4342763012597611886,202500,2016-02-28 21:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.27080625,1.0
10873075567073097000,202401,2016-02-28 14:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,74.25024746,1.0
3532386086049138177,202301,2016-02-28 08:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.18073078,1.0
6904941333599137244,202200,2016-02-28 01:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,23.82779544,1.0
5741760675933977708,202001,2016-02-27 12:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,18.70241924,1.0
4801046419418207163,201900,2016-02-27 04:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,10.09547293,1.0
3245692830638032982,201600,2016-02-26 08:59:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,29.52407048,1.0
2992487169160483631,201501,2016-02-26 02:25:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.16838022,1.0
11192957529515435303,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,13.80329944,1.0
3491781510601842552,201300,2016-02-25 12:50:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.91513268,1.0
14757292315775527178,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.99174968,1.0
17640960097662611749,201100,2016-02-24 23:21:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.91737843,1.0
16186017233411971538,201000,2016-02-24 16:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.49235305,1.0
8771945183158900625,200900,2016-02-24 09:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,20.44155529,1.0
8972176923555305988,200800,2016-02-24 03:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,24.5542979,1.0
17134434025017793622,200700,2016-02-23 20:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,16.59730495,1.0
14313968234040054172,200600,2016-02-23 14:15:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,14.61193856,1.0
15974475884341218543,200500,2016-02-23 07:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.88701035,1.0
10722018851167132655,200401,2016-02-23 00:36:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.67728242,1.0
11707709891320873477,200300,2016-02-22 17:58:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,27.52170177,1.0
18017329635274188640,200200,2016-02-22 10:59:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,99.35035375,1.0
5568167646396822125,200100,2016-02-22 04:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,16.99276513,1.0
17575848588171043454,200000,2016-02-21 21:53:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,15.26169284,1.0
2047702132526708897,199900,2016-02-21 15:00:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.85225557,1.0
