ID,Height,timestamp,Type,From,To,Amount,Fee
654285851921380434,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,1.3207337,1.0
4340416072342467526,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,1.84216838,1.0
11932412627720785384,328569,2017-02-15 23:01:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
14194376320442221782,328501,2017-02-15 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
12640171886569722146,328408,2017-02-15 12:27:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
12518617763333485541,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,1.76343463,1.0
14265200928544929976,328238,2017-02-15 01:22:26,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
10564110569296120961,328194,2017-02-14 22:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
8215693704947115750,328194,2017-02-14 22:03:52,Account Update,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
9247875559686638967,328174,2017-02-14 20:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
