ID,Height,timestamp,Type,From,To,Amount,Fee
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,161.79421468,0.05145
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,188.15471116,0.03675
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,241.32647638,0.05145
11888951868944382343,967633,2022-01-05 16:15:31,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.02205
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,193.99103066,0.0441
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,167.48156574,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,187.59479629,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,182.39764251,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,231.48912722,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,193.32575811,0.0441
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,218.49120854,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,183.82792626,0.0441
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,154.78646588,0.0441
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,186.51827358,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,188.66214599,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,146.58070688,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,165.96979726,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,146.74854378,0.0441
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,161.61891794,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,189.50030468,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,210.41656492,0.05145
18129918208750001561,961810,2021-12-20 11:45:47,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.02205
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,177.92552512,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,185.47092113,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,241.89677295,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,238.69545866,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,185.89563593,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.1982976,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,159.09813567,0.05145
5983595644345607167,959070,2021-12-12 21:05:49,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.02205
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,157.35932552,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,245.58997037,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,252.50856953,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,33.03563579,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,130.84107809,0.05145
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,416.60065992,0.0441
3231682645226505630,956823,2021-12-06 15:09:33,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.02205
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,166.77942881,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,167.27730559,0.05145
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,181.32220076,0.0441
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,156.37040699,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,288.86754879,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,204.94321058,0.05145
12378939118897804674,954628,2021-11-30 12:46:55,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.02205
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,196.31174381,0.03675
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,162.83555981,0.03675
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,186.82340161,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,207.80669901,0.05145
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.30640562,0.0441
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,175.12993298,0.0441
4138520914758833597,952775,2021-11-25 09:15:55,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.02205
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,166.32075523,0.0441
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,156.5625805,0.0441
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,152.44880935,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,214.97472188,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,209.95788521,0.0441
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,132.1820749,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,206.27736955,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,155.7401558,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,142.31487059,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,133.58717424,0.0441
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,199.50559222,0.05145
3382286707008747031,948798,2021-11-14 07:51:30,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.02205
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,146.29784264,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,114.46202534,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,167.70619515,0.05145
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,208.18595954,0.0441
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,144.77732905,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,130.42493901,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,200.86603275,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,146.42471363,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,151.95913651,0.0441
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,140.9621666,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,230.84571848,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,104.70379987,0.05145
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,55.39131941,0.03675
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,830.06592391,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,180.75065696,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,135.72214167,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,112.89716927,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,149.34351694,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,108.99235075,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,115.15286362,0.0735
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,46.03282633,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,37.34708862,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,24.77468347,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,38.43117243,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,135.33348313,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,119.38712117,0.0294
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,97.32519017,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,89.27965381,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,94.41332164,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,137.64945448,0.0147
5304821808770702757,934965,2021-10-06 21:04:50,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03675
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,102.17547958,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,103.26815471,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,114.78354833,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,109.91457423,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,108.6524051,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,125.57607719,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,122.13248374,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,126.73409015,0.0147
14962540372842931011,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,134.63946487,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,154.47186353,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,141.40677948,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,127.27111002,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,154.65811198,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,79.07839202,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,116.32883469,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,87.74546959,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,111.37794518,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,110.59521978,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,54.7137294,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,85.87979028,0.0147
12282038593488054841,926860,2021-09-14 08:16:04,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.02205
2719160479850460670,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,110.99613466,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.71203101,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,104.56994558,0.0147
11811347712949352262,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,51.55564274,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,118.7601241,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,153.7118628,0.0147
11124922763830147570,924399,2021-09-07 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,74.81758341,0.0147
11305213849967565082,924043,2021-09-06 12:29:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,126.61828241,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,151.95897706,0.0147
6429952927251766843,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,103.09827751,0.0147
3838889998718186751,922959,2021-09-03 12:03:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,138.42356069,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,127.12422152,0.0147
8539868182672804270,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,76.33463389,0.0147
18384576026522066559,921880,2021-08-31 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,59.83957574,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,92.18319752,0.0147
11351534842575413420,921103,2021-08-29 08:24:49,Reward Recipient Assignment,S-TVC9-GTFD-AEB8-E6LAZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
9347457399032656690,920710,2021-08-28 06:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,30.96908316,0.0147
276972012432121041,920599,2021-08-27 22:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.114041,0.0147
17568256255382704736,920508,2021-08-27 16:34:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.06151778,0.02205
4700162186528865568,920421,2021-08-27 10:55:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.32607626,0.0147
1076484208596885071,920387,2021-08-27 08:36:34,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.0294
17348406193552097396,920344,2021-08-27 05:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.33789751,0.0147
9442934144014401873,920278,2021-08-27 01:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.93705539,0.0147
782442726451896062,920207,2021-08-26 20:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,30.80517577,0.0147
2661007900908006510,920165,2021-08-26 17:50:02,Reward Recipient Assignment,S-XPXU-CEBD-GZEJ-GM6FE,S-TVC9-GTFD-AEB8-E6LAZ,0.0,0.0147
339895769496632511,920146,2021-08-26 16:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.88382276,0.0147
12066433358596249934,920082,2021-08-26 12:18:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.99881239,0.0147
4656605188832361067,919983,2021-08-26 05:42:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,30.08787239,0.0147
17409692998593518756,919896,2021-08-25 23:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,30.41076831,0.0147
9267922790032448095,919807,2021-08-25 17:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,30.91450027,0.0147
2191797904748657732,919725,2021-08-25 12:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,30.22199652,0.02205
14932594687067316369,919661,2021-08-25 08:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,30.52860448,0.0147
13492834242842216756,919600,2021-08-25 04:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.01633325,0.0147
9685623714473151437,919529,2021-08-24 23:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,30.31047464,0.0147
11647666436855267869,919441,2021-08-24 17:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.16610489,0.0147
13176149424792773866,919345,2021-08-24 11:04:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.06135424,0.0147
16145639176233228970,919261,2021-08-24 05:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.49894073,0.0147
13107167053976101685,919171,2021-08-23 23:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.21124059,0.0147
8064219383498944220,919087,2021-08-23 17:53:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,31.27218252,0.0147
9928255234722771555,919021,2021-08-23 13:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TVC9-GTFD-AEB8-E6LAZ,30.98342734,0.0147
