ID,Height,timestamp,Type,From,To,Amount,Fee
12455807511742135959,563341,2018-12-05 03:28:57,Reward Recipient Assignment,S-WEQ3-67YL-ULLF-AW5ZN,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0294
1400749442874452273,563341,2018-12-05 03:28:57,Reward Recipient Assignment,S-E7AM-R2DB-DEYU-H4SZJ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0294
14838039427550419290,563340,2018-12-05 03:26:05,Reward Recipient Assignment,S-36FC-AYJW-64RN-233PN,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.02205
5157217855070561849,563340,2018-12-05 03:26:05,Reward Recipient Assignment,S-76KW-GBZP-6PUU-6UQZ2,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0294
7686090619824159985,563340,2018-12-05 03:26:05,Reward Recipient Assignment,S-9KN5-PXL4-9667-4L88Q,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0294
11617182789367437626,563339,2018-12-05 03:24:26,Reward Recipient Assignment,S-36NG-KMTH-LPEY-HZQ6K,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.02205
17860711797013735664,563339,2018-12-05 03:24:26,Reward Recipient Assignment,S-VETG-KA7G-Q9CC-AZVAB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.02205
8160391445518848806,563339,2018-12-05 03:24:26,Reward Recipient Assignment,S-6K2M-6Y3R-SL4S-36F6N,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.02205
9061826513056027370,563339,2018-12-05 03:24:26,Reward Recipient Assignment,S-9NGJ-E9WH-Q8TE-4HZDW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5748138835560009812,563338,2018-12-05 03:20:47,Ordinary Payment,S-KTPR-TKJ7-A4VJ-A3H3X,S-9LZZ-VVSW-U7FT-55KL5,0.5,0.02205
5190512632202890441,563337,2018-12-05 03:15:12,Ordinary Payment,S-9LZZ-VVSW-U7FT-55KL5,S-KTPR-TKJ7-A4VJ-A3H3X,1.0,0.02205
