ID,Height,timestamp,Type,From,To,Amount,Fee
13159865047251585073,313395,2017-01-04 12:45:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,182.56885714,1.0
8023626336537495645,313395,2017-01-04 12:45:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,222.95777143,1.0
9439563987244914667,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KT5D-R9D5-V58B-2FYEN,51.82611429,1.0
11000524151049824863,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PYN4-N7JR-MUGN-2XZ7R,64.38162857,1.0
11140712993663790019,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,72.87557143,1.0
11286888765695500449,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,74.6208,1.0
13539612915700574439,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4YR7-Q6W3-TSH4-5D9BF,54.50194286,1.0
14375605594795484040,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-285R-47DR-GACF-5CZ8N,57.59048571,1.0
16571726340886688639,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,71.28848571,1.0
16896664211246031287,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,52.407,1.0
151401947959094649,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HASL-6W8E-CL7W-9QML3,53.28128571,1.0
2448776376319884185,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,70.7292,1.0
4177179053647113774,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,68.89242857,1.0
4412210741783352135,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4Q9G-6HD8-VFAU-4FS4R,62.97968571,1.0
6512255918868705243,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,54.04654286,1.0
7368554487736162744,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QRSN-NEY4-5Z9H-3BBDM,57.72291429,1.0
7663638413615736891,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ZLTA-UCUK-QZ8K-5CMVA,54.65957143,1.0
8102609705648509211,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DVYR-MRZ5-GR3B-CWERY,66.53417143,1.0
13156649946621616044,313114,2017-01-03 17:55:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,62.71765714,1.0
14825554045946805156,313114,2017-01-03 17:55:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9XFH-CFS7-CZKQ-29D3E,94.59051429,1.0
15028270932774161116,313114,2017-01-03 17:55:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,102.85688571,1.0
15384999827193118532,313114,2017-01-03 17:55:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LD29-LG97-Z2JT-393VB,55.55725714,1.0
17558778563136940642,313114,2017-01-03 17:55:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,88.67090571,1.0
3806620180050174286,313114,2017-01-03 17:55:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSUZ-UEWJ-HL6J-B897Y,76.8618,1.0
4155387852378564037,313114,2017-01-03 17:55:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9U72-Z6HN-SYES-D3XHM,114.75822857,1.0
4936226557209491123,313114,2017-01-03 17:55:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,109.47728571,1.0
6826782260043989881,313114,2017-01-03 17:55:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,75.64114286,1.0
17590950806538468674,313113,2017-01-03 17:45:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,265.05025714,1.0
8456040488426324020,313113,2017-01-03 17:45:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,121.77257143,1.0
8984015611719989765,313069,2017-01-03 14:48:36,Arbitrary Message,S-AL43-MTJP-ZKYN-BB7A5,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
9684109741049571711,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,68.57717143,1.0
11574140609137438415,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4BJV-6GZG-2U56-6CMWR,75.88388571,1.0
15253642180848070936,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z4UR-LPYD-SKWK-BTENU,55.395,1.0
15610702146548445900,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PFTG-3J78-ZMZ7-83R64,54.53228571,1.0
18019213209833392062,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,52.85314286,1.0
107296054388260854,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-76BR-8F72-DVP9-5U9ZX,61.93105714,1.0
4639638600063656510,312797,2017-01-02 20:30:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-953C-J6G5-FLWQ-3FMSE,31629.12854301,1.0
5642601507010532353,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6Z9N-NLPG-QPZX-HR2WV,64.35694286,1.0
7472609458864600962,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,73.57988571,1.0
7914575364079286426,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,69.33317143,1.0
8218602737623797842,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,60.96754286,1.0
8657584146525048432,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,62.57899286,1.0
171245840668815504,312796,2017-01-02 20:26:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EHYT-94BW-RPVH-9MRA7,93.84017143,1.0
523631021488480465,312796,2017-01-02 20:26:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,82.43097429,1.0
1698343124339536669,312796,2017-01-02 20:26:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SFA3-GSYW-G7CG-2EYWR,51.52885714,1.0
12553520892295097081,312795,2017-01-02 20:22:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,95.06314286,1.0
13068583387642768660,312795,2017-01-02 20:22:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,126.58731429,1.0
13684918829288940228,312795,2017-01-02 20:22:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,97.33165714,1.0
3007723814094405577,312795,2017-01-02 20:22:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9XFH-CFS7-CZKQ-29D3E,156.88954286,1.0
5816428461062426778,312795,2017-01-02 20:22:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9U72-Z6HN-SYES-D3XHM,124.11848571,1.0
15538528811691915943,312794,2017-01-02 20:16:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,140.0,1.0
3719428196764680675,312794,2017-01-02 20:16:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,120.0,1.0
4442623877261514907,312794,2017-01-02 20:16:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,260.0,1.0
1238601187694480542,312793,2017-01-02 20:12:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WZ6J-P8H8-3AJY-3TSRT,75.0,1.0
3932926414537236809,312793,2017-01-02 20:12:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YF9S-FVKA-CEWV-EW235,150.0,1.0
6567151561587426737,312793,2017-01-02 20:12:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,110.0,1.0
9373360615046970050,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,110.0,1.0
11307744337079024189,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,55.0,1.0
11920297773685988289,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4Q9G-6HD8-VFAU-4FS4R,66.0,1.0
15547331891834454625,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-W8B8-NMM4-KJY7-4H925,52.0,1.0
17320591217864349361,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,56.0,1.0
18195654272715282858,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SACW-4F8F-6A24-DVJ48,56.0,1.0
18417098727619040134,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,55.0,1.0
462474910090768989,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LD29-LG97-Z2JT-393VB,66.0,1.0
590253259471562687,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,70.0,1.0
1570976101288351018,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GQE-L6T5-6CPL-GJ88M,80.0,1.0
3858178739625847625,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,80.0,1.0
5955020314409120475,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,66.0,1.0
6050680166679860601,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,55.0,1.0
6764677307669034353,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9AWT-EQG5-389F-9ZMT2,56.0,1.0
7863884708360319269,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,55.0,1.0
8034028333408785691,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6Z9N-NLPG-QPZX-HR2WV,66.0,1.0
12750480183959065730,312791,2017-01-02 20:07:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,100.0,1.0
2369269500096663110,312791,2017-01-02 20:07:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,124.0,1.0
8205260238654926675,312791,2017-01-02 20:07:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,130.0,1.0
9679932787754636496,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LD29-LG97-Z2JT-393VB,71.73385714,1.0
11387083836437358650,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2DWE-WPMX-5US9-2KDRZ,64.56574286,1.0
11660537933970311536,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,74.05611429,1.0
13981098939748952207,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,64.72414286,1.0
16021602745127741213,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N2T3-953J-4QQF-5Z3NR,52.5798,1.0
16277211221668620275,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,62.33991429,1.0
17886794833981103935,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T2RN-UXAE-NYHG-75VPA,78.56177143,1.0
438916098367703532,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,56.01394286,1.0
3862618988403531881,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LNEU-GE3V-DWPU-44L3E,54.08856,1.0
5735858588690689523,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,68.51417143,1.0
6473372071502592428,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DYVY-DYKW-LDTS-DESY9,76.93148571,1.0
6541625946992185550,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDFL-8H6M-B2BB-8PQV9,58.50102857,1.0
6689198340008998318,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VFV7-PP7Q-NGMK-GHZRW,53.80482857,1.0
7087549205651685641,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSUZ-UEWJ-HL6J-B897Y,61.69628571,1.0
7338647957617085862,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,61.4142,1.0
7663905261063329516,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,54.59194286,1.0
8628692194548378296,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UC8N-ZZT7-ZNRS-ADY3E,51.56151429,1.0
8735142317091716492,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,54.21390429,1.0
9128453041678366064,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,56.05508571,1.0
10597311684358956826,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,89.90897143,1.0
10628500443933337673,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,93.10242857,1.0
10734573209467453018,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QRSN-NEY4-5Z9H-3BBDM,84.77228571,1.0
11024360062379755610,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,138.05674714,1.0
11218211097822204881,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,94.47814286,1.0
11606615573312746106,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E6J8-MCQM-FFSJ-8VE4B,114.69548571,1.0
15363116834234056764,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HASL-6W8E-CL7W-9QML3,154.20034286,1.0
16326644724699870900,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YF9S-FVKA-CEWV-EW235,121.38531429,1.0
16917236281291832414,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,230.57485714,1.0
16980702416979481676,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,186.32802857,1.0
17983726178787791255,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,97.91202857,1.0
1846450676002035268,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DVYR-MRZ5-GR3B-CWERY,127.95094286,1.0
4184848054572049103,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6AUR-L2CA-ZQFZ-7PFH2,87.83588571,1.0
6099485070591543482,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,114.92588571,1.0
8853707886109493833,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,165.81805714,1.0
9348298266460605458,312498,2017-01-02 00:33:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,254.36751429,1.0
13514406980638574455,312498,2017-01-02 00:33:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,363.76611429,1.0
9317192720882137591,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,113.7024,1.0
9393442015485546211,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,62.24734286,1.0
9914030235588163543,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,148.59514286,1.0
10495839199917356112,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,83.03374286,1.0
10780043008548797483,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9U72-Z6HN-SYES-D3XHM,69.11845714,1.0
10895069993634160149,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,68.47688571,1.0
11970454765213919801,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HGKZ-B6KE-RW8V-G3MUL,71.13985714,1.0
13122242371859285475,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YF9S-FVKA-CEWV-EW235,91.3734,1.0
13533734950161737220,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,142.32625714,1.0
13791569559822853647,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,82.48757143,1.0
15499285429889556093,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-94DN-ZY86-VF6X-CJDML,58.53445714,1.0
16611967098693426378,311965,2016-12-31 12:53:40,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,0.0,1.0
16897193636834411020,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,53.36022857,1.0
17628070662737986631,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,60.26245714,1.0
166895218864612469,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,51.9444,1.0
3073149612861212556,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,78.93128571,1.0
3231610396971271750,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9XFH-CFS7-CZKQ-29D3E,91.26514286,1.0
3610377604622113746,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,98.04008571,1.0
3845112989721979579,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QN3W-QNC8-FNWY-7WK2P,56.89285714,1.0
3963273210018124623,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSUZ-UEWJ-HL6J-B897Y,74.0052,1.0
4055771831556171994,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T2RN-UXAE-NYHG-75VPA,52.54277143,1.0
4095141685814176157,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,87.57951429,1.0
4473888589967488411,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BUWA-JEMA-Z7U2-BWBGW,65.36211429,1.0
7181840449170499011,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,105.44862857,1.0
7986291275306230366,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,74.38448571,1.0
8647757103972753207,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,73.84705714,1.0
9347664291277902331,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,105.05417143,1.0
10936638812676672865,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,186.87111429,1.0
11168226102194945258,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4BDP-HYMU-HQNE-GJ8MR,68.08628571,1.0
11760201121620386616,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,84.44262857,1.0
11780076485616744036,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9U72-Z6HN-SYES-D3XHM,132.60265714,1.0
12335300731621038744,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,62.49651429,1.0
12433783154936566142,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-76BR-8F72-DVP9-5U9ZX,69.3306,1.0
13557236336423271970,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KLUF-E6AS-TGE2-ER3RP,111.30788571,1.0
14184706940493966694,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,130.06105714,1.0
14586333198805382597,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,55.31682857,1.0
16556870407234946262,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YF9S-FVKA-CEWV-EW235,74.80157143,1.0
16935625004215138048,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T2RN-UXAE-NYHG-75VPA,60.45557143,1.0
17308473943683474623,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,94.13614286,1.0
18171255551963644627,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E6J8-MCQM-FFSJ-8VE4B,76.33722857,1.0
889516830495489634,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,68.51417143,1.0
1086999845313468807,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,55.49862857,1.0
2226348703780234501,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LD29-LG97-Z2JT-393VB,110.38037143,1.0
2372870445096285112,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QRSN-NEY4-5Z9H-3BBDM,62.88428571,1.0
2817641640060654864,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8WRZ-DXHZ-27H6-4WM7K,51.78340286,1.0
3972599025695499773,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WG9Y-R48E-HMLP-56HYB,87.38228571,1.0
4046362295023644185,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Y4SV-RXN7-QULN-F8AT2,51.86005714,1.0
4870551322215772784,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NZDY-L7XV-RGZW-BTR86,54.90077143,1.0
5831626169245424745,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,64.67657143,1.0
