ID,Height,timestamp,Type,From,To,Amount,Fee
2786880408534939526,372751,2017-06-19 12:17:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,101.93999999,1.0
9403351750421958829,372707,2017-06-19 09:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,0.30898021,1.0
15535625907700814390,372539,2017-06-18 22:02:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,102.95,1.0
15567159431255302349,372320,2017-06-18 07:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,0.93974195,1.0
7627976468572681641,372303,2017-06-18 06:12:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-57RA-EJX3-3PPR-H6EPL,0.41490657,1.0
14010659301953065048,372288,2017-06-18 05:10:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,398.41999999,1.0
12797372020669861979,372263,2017-06-18 03:03:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,109.45,1.0
4555291077142750640,372139,2017-06-17 19:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,1018.25,1.0
11973101252541542428,371949,2017-06-17 06:31:22,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8211555486418182791,371942,2017-06-17 05:51:12,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14750108282383277837,371927,2017-06-17 05:14:35,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13794813461910370040,371556,2017-06-16 04:06:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,259.27,1.0
9798156259573614583,371224,2017-06-15 05:41:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,266.11,1.0
10912199973118243854,370854,2017-06-14 05:18:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,250.47,1.0
10443148949631842445,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,48.65217722,1.0
7379207379102066136,370505,2017-06-13 05:40:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,331.78999999,1.0
4270139366318070568,370428,2017-06-13 00:55:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,303.23,1.0
6451374972897660397,370282,2017-06-12 14:23:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,250.02,1.0
15748287144086176093,370270,2017-06-12 13:41:39,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14566140281885064097,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,39.00300549,1.0
13154527415099594076,369930,2017-06-11 15:03:43,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16688135709759029377,369734,2017-06-11 01:56:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,250.58,1.0
17214702056301433877,369237,2017-06-09 16:43:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,261.83,1.0
6766092841260938050,368912,2017-06-08 18:58:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,262.16999999,1.0
2153317256537689940,368787,2017-06-08 10:40:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,354.29,1.0
11039402127746664259,368515,2017-06-07 16:40:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,281.44,1.0
8986833174079805889,368323,2017-06-07 03:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,258.78999999,1.0
14112421510818332072,368004,2017-06-06 05:52:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,253.09999999,1.0
6800974284379809308,367606,2017-06-05 03:09:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,255.36,1.0
4683388430082252837,367431,2017-06-04 16:09:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,267.44,1.0
6886510735481750065,367320,2017-06-04 08:15:39,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,9501.0,1.0
7745364793013242871,367199,2017-06-04 00:20:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,261.38,1.0
2366060143378370134,366909,2017-06-03 04:33:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,687.41,1.0
12831501801969921403,366696,2017-06-02 14:21:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,285.57999999,1.0
5652324146225814886,366518,2017-06-02 02:28:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,295.08999999,1.0
2463062905779951721,366327,2017-06-01 13:39:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,254.79,1.0
3829097089563268919,365461,2017-05-30 03:27:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,328.4,1.0
11295395411570898500,365408,2017-05-29 23:51:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,253.55999999,1.0
6821302603895154830,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-57RA-EJX3-3PPR-H6EPL,0.2,1.0
9767275692764688770,365143,2017-05-29 06:10:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,256.77999999,1.0
2928607668909435124,364984,2017-05-28 19:28:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,1765.55,1.0
841355368422140925,364858,2017-05-28 10:39:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,254.59,1.0
6121655254911078847,364603,2017-05-27 17:55:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,254.01,1.0
15230079065942422628,364385,2017-05-27 03:32:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,267.63,1.0
11610486336363743344,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,224.0,1.0
14275252905008918644,364125,2017-05-26 09:59:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,255.64999999,1.0
13438531003762275323,363968,2017-05-25 23:45:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,283.28,1.0
13811405781061535102,363728,2017-05-25 06:58:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,270.25,1.0
10313726214182841309,363700,2017-05-25 05:23:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,1003.98,1.0
14110582563200307881,363588,2017-05-24 21:45:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,993.34,1.0
10769002814417170292,363184,2017-05-23 18:50:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,279.38,1.0
5396596145178623364,362938,2017-05-23 02:19:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,250.11,1.0
15395068310738425770,362626,2017-05-22 05:07:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,310.03999999,1.0
4307332690437359137,362444,2017-05-21 16:57:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,255.24,1.0
11187868026665437205,362440,2017-05-21 16:45:55,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,10001.0,1.0
2066270798943973428,362235,2017-05-21 03:18:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,309.52,1.0
7688770167453815493,362125,2017-05-20 19:37:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,258.63,1.0
1086466472316535681,361944,2017-05-20 07:31:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,254.31,1.0
16191569189320544446,361572,2017-05-19 06:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,250.79,1.0
749131550961459413,361162,2017-05-18 03:01:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,419.0,1.0
2632540123705507655,361146,2017-05-18 02:04:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,312.3,1.0
13658127007458518241,361062,2017-05-17 20:22:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,255.08,1.0
16426272496691760255,360448,2017-05-16 03:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,267.88999999,1.0
14893968165980223444,360026,2017-05-14 22:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,483.00999999,1.0
1546790663312880195,359992,2017-05-14 20:47:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,437.59,1.0
12104724223562323317,359942,2017-05-14 17:10:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,879.72,1.0
16467569930605651822,359814,2017-05-14 08:12:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,1155.38999999,1.0
17770163003684618919,359469,2017-05-13 09:12:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,1092.68999999,1.0
4469109200413503077,359198,2017-05-12 15:07:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,784.7,1.0
4917693646342738013,359191,2017-05-12 14:43:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,1776.29,1.0
5890596163761573359,359066,2017-05-12 06:22:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,688.91,1.0
3260678725949799855,358990,2017-05-12 01:24:08,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,5001.0,1.0
4634845392636790566,358925,2017-05-11 20:47:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,596.19999999,1.0
3066360093155494281,358895,2017-05-11 18:41:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,987.23,1.0
11675906775224031559,358889,2017-05-11 18:21:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,681.23999999,1.0
2841386893578353388,358723,2017-05-11 07:32:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,250.52,1.0
17981642542268567057,358282,2017-05-10 01:18:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,942.82,1.0
9090684783338652328,358015,2017-05-09 07:54:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,264.06,1.0
9125223432987378979,357575,2017-05-08 02:10:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,854.27,1.0
8663854043518305351,357477,2017-05-07 19:43:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,251.17,1.0
1611700722910570164,357104,2017-05-06 18:08:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,265.64,1.0
11621541437442509361,356825,2017-05-05 23:26:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,353.30999999,1.0
7238621536974823327,356620,2017-05-05 09:40:40,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,4001.0,1.0
2017771742542068337,356504,2017-05-05 01:55:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,997.67,1.0
4040113313103991561,356342,2017-05-04 15:02:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,413.87999999,1.0
4149937317657611235,355874,2017-05-03 07:42:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,1388.77,1.0
997885915983283610,355818,2017-05-03 04:08:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,262.63,1.0
356218019635165953,355547,2017-05-02 09:57:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-57RA-EJX3-3PPR-H6EPL,88.43034932,1.0
4340484021771664100,355476,2017-05-02 04:53:41,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6630220619271029524,355176,2017-05-01 09:18:24,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17261849755203940133,355166,2017-05-01 08:29:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,71.39,1.0
15642047204878144064,355144,2017-05-01 07:02:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,146.17999999,1.0
8008367173100581620,355058,2017-05-01 01:19:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,95.66,1.0
4581305395217052624,355001,2017-04-30 21:56:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,226.83,1.0
12989833487159295896,354854,2017-04-30 11:19:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,73.80999999,1.0
3775253792184257754,354784,2017-04-30 06:42:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57RA-EJX3-3PPR-H6EPL,3.4459384,1.0
4762178468509599512,354765,2017-04-30 05:19:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,79.4,1.0
5346124814040697601,354734,2017-04-30 03:01:03,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,6001.0,1.0
15519272214458903246,354709,2017-04-30 01:19:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,123.19,1.0
10871624591132275942,354644,2017-04-29 21:04:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,70.72999999,1.0
17800128924537327275,354477,2017-04-29 09:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,1000.0,1.0
15874049439053481912,354473,2017-04-29 09:19:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,134.82,1.0
5444327284260663039,354459,2017-04-29 08:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,70.09999999,1.0
11082325260421750725,354423,2017-04-29 06:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57RA-EJX3-3PPR-H6EPL,148.12341053,1.0
10956456385216199166,354322,2017-04-28 23:36:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,812.10999999,1.0
569242173208290388,354284,2017-04-28 21:08:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,103.55,1.0
4260435456201211379,354263,2017-04-28 19:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,74.79,1.0
4058487840976274307,354237,2017-04-28 17:41:40,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12884309220248499693,354046,2017-04-28 05:32:52,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15226979004074670517,354008,2017-04-28 02:39:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,151.56,1.0
15468347269741238995,353946,2017-04-27 21:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,101.3,1.0
18394801775223459203,353819,2017-04-27 13:23:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,70.53999999,1.0
12467455898193424201,353714,2017-04-27 06:23:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,71.34,1.0
6238248267916238468,353580,2017-04-26 21:47:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,617.75,1.0
11913519756730710876,353514,2017-04-26 16:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,114.13,1.0
10809073321973829803,353252,2017-04-25 23:30:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,100.8,1.0
90136573055402483,353100,2017-04-25 13:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,85.41999999,1.0
1545071645578871772,352993,2017-04-25 06:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,124.93,1.0
6726314165216046405,352980,2017-04-25 04:56:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,100.72999999,1.0
11978450186869078823,352751,2017-04-24 13:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,88.58,1.0
1459191879279322297,352715,2017-04-24 11:31:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,82.09,1.0
9798858940634789150,352556,2017-04-24 01:00:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,126.6,1.0
18255468919869313762,352479,2017-04-23 19:37:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,76.04,1.0
11050051555763073392,352353,2017-04-23 10:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,208.87,1.0
511520085703512997,352126,2017-04-22 19:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,75.87,1.0
12104922393981154394,352069,2017-04-22 16:01:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,296.79,1.0
11108172092256513008,351894,2017-04-22 04:19:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,77.18,1.0
4624774147390426582,351846,2017-04-22 01:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,85.81,1.0
6671588066450928202,351658,2017-04-21 12:39:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,86.89,1.0
2891832597322793989,351577,2017-04-21 07:31:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,83.83,1.0
13219178980348151606,351563,2017-04-21 06:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,157.0,1.0
6288051382990283269,351440,2017-04-20 22:06:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,74.58999999,1.0
5908877807092042932,351295,2017-04-20 12:03:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,70.28,1.0
9740938585645821089,351281,2017-04-20 11:12:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,143.69,1.0
1654339228405732260,351238,2017-04-20 08:35:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,70.18999999,1.0
271515820421081166,351090,2017-04-19 22:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,111.02999999,1.0
6739006811812747784,351064,2017-04-19 20:52:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,81.78,1.0
6253289520581321657,351017,2017-04-19 17:29:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,77.54,1.0
11090101480613124748,350932,2017-04-19 11:57:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,71.53,1.0
12624979549636638102,350818,2017-04-19 03:54:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,76.86999999,1.0
16119262876357090287,350758,2017-04-19 00:23:55,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2501.0,1.0
3056359951326999185,350753,2017-04-19 00:05:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,1026.26,1.0
3974593474141162314,350725,2017-04-18 22:09:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,74.78,1.0
1293491323047702153,350678,2017-04-18 19:00:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,929.43,1.0
16783819429820192957,350635,2017-04-18 16:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,112.01,1.0
5770393921750956237,350536,2017-04-18 09:01:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,88.16999999,1.0
6809664357521206732,350447,2017-04-18 03:04:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,73.09999999,1.0
4420807169011002275,350270,2017-04-17 15:35:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,75.81999999,1.0
749030513758037505,350120,2017-04-17 05:38:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,84.94999999,1.0
10384353760182949376,349983,2017-04-16 20:08:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,81.94,1.0
789670754687130670,349878,2017-04-16 13:25:46,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1281.0,1.0
2033407302497310524,349829,2017-04-16 10:03:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,843.56,1.0
3127537525529512735,349814,2017-04-16 08:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,72.77,1.0
5241368326665692405,349593,2017-04-15 18:00:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,75.78999999,1.0
11970263728082626078,349534,2017-04-15 14:11:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,226.83999999,1.0
18214347667973735321,349529,2017-04-15 13:45:07,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1501.0,1.0
7240165159479713765,349451,2017-04-15 08:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,1047.52,1.0
13780320207450473605,349444,2017-04-15 08:16:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,77.26,1.0
5709527980388422465,349395,2017-04-15 04:43:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,75.35999999,1.0
