ID,Height,timestamp,Type,From,To,Amount,Fee
8240466629182607031,330449,2017-02-21 05:40:48,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,1.32530639,1.0
18141249460551747864,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,610.60538384,1.0
564900996777723019,330313,2017-02-20 20:42:51,Reward Recipient Assignment,S-PT54-8A45-ZX2L-5426V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3789823268151874745,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-PT54-8A45-ZX2L-5426V,501.18917699,1.0
2514945203444656549,330308,2017-02-20 20:05:08,Reward Recipient Assignment,S-PT54-8A45-ZX2L-5426V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11580185319542870787,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-PT54-8A45-ZX2L-5426V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13940085231049881713,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,10.0,2.0
14119956369548147645,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-PT54-8A45-ZX2L-5426V,1605.063966,1.0
696192420662520271,330235,2017-02-20 15:15:24,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
8302846152274499350,330235,2017-02-20 15:15:24,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
12012950242329813197,330233,2017-02-20 15:12:27,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
5988513621630184599,330233,2017-02-20 15:12:27,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
11865378148929299794,330232,2017-02-20 15:10:54,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
13764506519572342682,330231,2017-02-20 15:09:26,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
14491028829387375335,330231,2017-02-20 15:09:26,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
9564142192647207134,330229,2017-02-20 15:08:11,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,17000.0,2.0
10048029772864625526,330213,2017-02-20 14:02:26,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
5607035542375333308,330213,2017-02-20 14:02:26,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
7177631063678729332,330036,2017-02-20 01:42:37,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PT54-8A45-ZX2L-5426V,110.71244609,1.0
13407515916200581831,330009,2017-02-20 00:08:03,Token Transfer,S-GVKY-EHQX-ZMH6-5KR5Z,S-PT54-8A45-ZX2L-5426V,0.0,1.0
10524935535048265461,330005,2017-02-19 23:45:36,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
2318327882157975155,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,2.0,2.0
5711955488271338332,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,3.0,2.0
7479152463186593736,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,10.0,6.0
10531186460377380187,329231,2017-02-17 19:34:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,751.22568401,1.0
12380488214189597819,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,10.0,6.0
17681367302148850557,329162,2017-02-17 14:47:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,6.0,6.0
4550918207392320056,329156,2017-02-17 14:23:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT54-8A45-ZX2L-5426V,1146.93661559,1.0
1352705802743230201,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,5.0,1.0
14102504759097064440,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT54-8A45-ZX2L-5426V,87.91510273,1.0
12007815152801068126,328833,2017-02-16 16:58:10,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,3000.0,1.0
11983521307414663917,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,5.0,1.0
5743293264871844510,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,12.0,1.0
7054309688071695364,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,7.0,3.0
8472183737052346615,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT54-8A45-ZX2L-5426V,75.12009224,1.0
5248634764232374047,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,10.0,3.0
13174767660753741621,328276,2017-02-15 03:31:14,Auto-Payment Cancel,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
1516983191168938867,328276,2017-02-15 03:31:14,Auto-Payment Cancel,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
10536330402583484236,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,10.0,3.0
9113966169908022169,328158,2017-02-14 19:32:21,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-WGF2-7BDU-XSCG-998Y4,100.0,1.0
18439785666810479043,328158,2017-02-14 19:32:21,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-B2LU-SGCZ-NYVS-HZEPK,100.0,1.0
1195000152724862811,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,20.0,1.0
17994768704353231458,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,408.5324262,1.0
1729727035747067830,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-PT54-8A45-ZX2L-5426V,541.69463504,1.0
8986659824359779348,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,202.88926417,1.0
7323691427819436172,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,10.0,1.0
2989483168598297471,327738,2017-02-13 15:32:04,Reward Recipient Assignment,S-PT54-8A45-ZX2L-5426V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10001932203951118192,327712,2017-02-13 13:47:24,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,118.55226298,1.0
9781543836170941044,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,15.0,1.0
1917931656365454368,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,10.0,1.0
7923785663808810006,327315,2017-02-12 10:50:42,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,121.03320233,1.0
17709854117617074606,326809,2017-02-11 01:15:20,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,755.1795034,1.0
12589397892552130044,326671,2017-02-10 15:46:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,36.9936737,1.0
5618000618450746952,326499,2017-02-10 04:15:13,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,18000.0,2.0
1757945523305986774,326338,2017-02-09 17:33:00,Arbitrary Message,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-PT54-8A45-ZX2L-5426V,0.0,1.0
18205165885226009176,326334,2017-02-09 17:17:45,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
17456920929929302984,326333,2017-02-09 17:11:21,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
5114747573513843691,326333,2017-02-09 17:11:21,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
15216292365420815199,326332,2017-02-09 17:02:44,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
2668441719161545342,326332,2017-02-09 17:02:44,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
3240801068251275254,326331,2017-02-09 17:02:11,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
7706546503412018797,326329,2017-02-09 16:56:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PT54-8A45-ZX2L-5426V,2995.0,1.0
17243694134384372055,326322,2017-02-09 16:36:52,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
9071299466932350620,326322,2017-02-09 16:36:52,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
17988501003973295521,326321,2017-02-09 16:29:30,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
4608264870333854124,326321,2017-02-09 16:29:30,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
6591239888904221955,326321,2017-02-09 16:29:30,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
6623297178434652193,326321,2017-02-09 16:29:30,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
7539736659018835635,326321,2017-02-09 16:29:30,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
2482377036712316118,326320,2017-02-09 16:28:38,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
17651575979050048313,326313,2017-02-09 15:58:52,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
2378148241336039315,326313,2017-02-09 15:58:52,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
10215201181455349955,326311,2017-02-09 15:48:12,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
15716000997838607779,326311,2017-02-09 15:48:12,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
4399793537524855987,326311,2017-02-09 15:48:12,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
4916459418201157724,326311,2017-02-09 15:48:12,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
6763231873780251042,326311,2017-02-09 15:48:12,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
7849322337366676011,326311,2017-02-09 15:48:12,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
2317644401838266178,326265,2017-02-09 12:36:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,134.12271378,1.0
13652619693787663661,326246,2017-02-09 11:39:13,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
17259003417180719332,326246,2017-02-09 11:39:13,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
10191493683697090921,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,10.34795,1.0
7140834397890148971,325777,2017-02-08 03:12:55,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,25.85029958,1.0
546136396307802099,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.4616,1.0
15676824037072029128,325611,2017-02-07 16:47:59,Token Transfer,S-WDPQ-33HY-RR3N-3S8CF,S-PT54-8A45-ZX2L-5426V,0.0,1.0
5643765189580275687,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,703.46060606,1.0
18393710085783833721,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,13.0306,1.0
15022268156235155333,325393,2017-02-07 01:59:05,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,63.30945725,1.0
1037271946794297102,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-PT54-8A45-ZX2L-5426V,0.0,1.0
3183241911320293205,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,547.12188709,1.0
7071744939191919329,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-PT54-8A45-ZX2L-5426V,633.67403164,1.0
1804400230540931468,325207,2017-02-06 13:54:37,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-PT54-8A45-ZX2L-5426V,1032.69076266,1.0
8685554818397999253,325173,2017-02-06 11:36:19,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
10731789403370484404,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PT54-8A45-ZX2L-5426V,29.66314446,1.0
15257805508858224178,325166,2017-02-06 11:06:17,Token Transfer,S-GVKY-EHQX-ZMH6-5KR5Z,S-PT54-8A45-ZX2L-5426V,0.0,1.0
12707450055135920800,325137,2017-02-06 08:56:14,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,95.49443953,1.0
9918922917888533764,325048,2017-02-06 03:05:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.86131667,1.0
5584318444318024151,324952,2017-02-05 20:36:39,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-ESXL-XNWN-3XDF-AAPKX,0.0,1.0
11959266221535531131,324925,2017-02-05 18:39:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,97.05373524,1.0
12182439623686206725,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-PT54-8A45-ZX2L-5426V,0.0,1.0
10705929248195479789,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,10.71896667,1.0
2042554728836225959,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PT54-8A45-ZX2L-5426V,33.06661754,1.0
17330338279110726011,324559,2017-02-04 18:24:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,752.41565025,1.0
14058455291552150707,324540,2017-02-04 17:05:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,142.84738122,1.0
7363536389367812985,324526,2017-02-04 16:23:39,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
14008642028439061533,324524,2017-02-04 16:14:35,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-WDPQ-33HY-RR3N-3S8CF,0.0,1.0
2308147061995961551,324524,2017-02-04 16:14:35,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,10000.0,1.0
3777449299153579225,324524,2017-02-04 16:14:35,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
5707896892820752554,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,13.29458333,1.0
50219280454688622,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-PT54-8A45-ZX2L-5426V,1701.72,1.0
1786257539947182666,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,13.64205,1.0
17385166494278424392,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PT54-8A45-ZX2L-5426V,12.44518918,1.0
17157281550639009435,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PT54-8A45-ZX2L-5426V,0.0,1.0
3447904507410552563,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PT54-8A45-ZX2L-5426V,0.03999296,1.0
12506328155169918838,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PT54-8A45-ZX2L-5426V,0.0,1.0
5745259743531625515,323616,2017-02-02 02:52:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,81.22395145,1.0
6674313377139022405,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.53875,1.0
7308341929447659947,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,6.38776667,1.0
7533422878379290421,323215,2017-02-01 00:31:10,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,366.68825,1.0
6249324573914180746,323188,2017-01-31 22:01:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,73.63327645,1.0
4243145367252689196,323146,2017-01-31 19:23:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,3000.0,1.0
3606706436701725742,323057,2017-01-31 13:13:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-PT54-8A45-ZX2L-5426V,1205.54564038,1.0
15398809633230722899,322960,2017-01-31 06:53:52,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PT54-8A45-ZX2L-5426V,0.63694268,1.0
15359969099664465112,322957,2017-01-31 06:46:22,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PT54-8A45-ZX2L-5426V,0.17346956,1.0
10479605585525209611,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,14.44795,1.0
115900026124342813,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,2511.834,1.0
9435488868425868170,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,394.51676973,1.0
12990543481681662562,322775,2017-01-30 18:44:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,100.70904972,1.0
837995089482090976,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,16.1307,1.0
9886152252978137434,322416,2017-01-29 18:35:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,792.01647394,1.0
2092547664664223516,322365,2017-01-29 14:54:25,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,118.22904844,1.0
2950346239360643691,322148,2017-01-29 00:33:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,13.53793333,1.0
8606263369099455994,321954,2017-01-28 11:27:02,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-PT54-8A45-ZX2L-5426V,0.0,1.0
17440236353617661820,321942,2017-01-28 10:52:03,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-WGF2-7BDU-XSCG-998Y4,100.0,1.0
16611175724008820500,321942,2017-01-28 10:52:03,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-B2LU-SGCZ-NYVS-HZEPK,100.0,1.0
17893721470834641846,321831,2017-01-28 03:20:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,40.06409302,1.0
5937672597348199847,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,14.10303333,1.0
18000469372610835298,321612,2017-01-27 12:32:49,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
12650687228715588833,321611,2017-01-27 12:25:58,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
184330372660047581,321604,2017-01-27 12:06:34,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
5324883250900954649,321464,2017-01-27 02:37:09,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,15000.0,2.0
7482458852608151636,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,13.85958333,1.0
7125635507978064829,321316,2017-01-26 16:16:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,40.56040273,1.0
15338759420794925216,321098,2017-01-26 01:38:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.73051667,1.0
17321676237553629753,320991,2017-01-25 18:32:08,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
12884442058962118057,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,156.59024535,1.0
17156922927945511775,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,15.596,1.0
12915657712950699147,320577,2017-01-24 14:49:09,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-PT54-8A45-ZX2L-5426V,2191.78187277,1.0
9603774152416608750,320571,2017-01-24 14:23:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-PT54-8A45-ZX2L-5426V,3661.29407609,1.0
3212508542210551659,320375,2017-01-24 01:46:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,43.16385401,1.0
9597714059162368458,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,21.62753333,1.0
15150417832260172913,320302,2017-01-23 20:40:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,381.17355923,1.0
7669707557065125736,320280,2017-01-23 18:54:19,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
13472178340104399126,320279,2017-01-23 18:50:04,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
5186976357357550734,320279,2017-01-23 18:50:04,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
9094616988815476499,320279,2017-01-23 18:50:04,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
2401365467122763267,320275,2017-01-23 18:40:55,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,76000.0,8.0
8558991854975025138,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,67200.0,1.0
7958640140117058922,320017,2017-01-23 01:21:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,14.70095,1.0
13321060185276660063,319976,2017-01-22 22:35:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,50.2589414,1.0
6617119775220372691,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,14.3056,1.0
12631649828487331437,319605,2017-01-21 21:43:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,181.53553375,1.0
15846167206057660913,319545,2017-01-21 17:37:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,759.04392765,1.0
6019567542154809134,319504,2017-01-21 14:20:18,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
2244026758969545384,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,16.70616667,1.0
8017822387507683000,319247,2017-01-20 21:30:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,200.41271676,1.0
9340186248788205285,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,13.07598333,1.0
11821763256277080602,318746,2017-01-19 11:50:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,51.25265988,1.0
14510824208138486471,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.18103333,1.0
3285269031175464855,318557,2017-01-18 23:09:23,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
4349747647527520432,318386,2017-01-18 11:40:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,71.10743139,1.0
5612294478123450186,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,10.35561667,1.0
