ID,Height,timestamp,Type,From,To,Amount,Fee
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,73.68714905,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,54.42259996,0.05145
1028801475228484328,968350,2022-01-07 16:03:15,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,104.5222473,0.05145
3124724608748972985,968022,2022-01-06 18:06:42,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,87.26795045,0.05145
15037772107242086412,967728,2022-01-05 22:34:55,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,89.06390707,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,101.64899483,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,106.07074935,0.05145
5896763944027653728,966518,2022-01-02 13:48:24,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,90.52137735,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,77.84867359,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,68.91397983,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,42.00753391,0.05145
1296456404664070660,965127,2021-12-29 17:02:29,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,62.74826277,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,43.55321976,0.05145
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,65.19787986,0.05145
12925805078348628037,964016,2021-12-26 14:55:46,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,74.90023294,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,49.96984348,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,84.63243003,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,58.07285846,0.05145
10458670107582295141,962724,2021-12-23 00:36:02,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,67.38609555,0.05145
870724324306856979,962349,2021-12-21 23:47:17,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,41.73647412,0.05145
4117744912265987096,961989,2021-12-20 23:40:47,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,58.26611869,0.05145
1612773827154206904,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.66649793,0.0441
13227564658452840016,961538,2021-12-19 17:33:59,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,76.69715662,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,64.0215591,0.05145
4683759042591821639,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.69427308,0.0441
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,103.74468756,0.05145
16985761283313986095,960417,2021-12-16 14:52:29,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,59.26069458,0.05145
3418734532809294272,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.77921707,0.0441
13345108496969569518,960032,2021-12-15 13:11:41,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,20.37571009,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,81.99681451,0.05145
18068150436665104972,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.66657025,0.0441
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,72.74856635,0.05145
969560240548517579,959080,2021-12-12 21:45:53,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,61.44097289,0.05145
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.6806416,0.0441
2426086920708640361,958581,2021-12-11 12:31:05,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,60.63564784,0.05145
15832418989809906123,958381,2021-12-10 23:05:33,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,81.93677284,0.05145
11107536870359772349,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.618849,0.0441
8450155296919680327,957870,2021-12-09 12:54:16,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,14.79984636,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,324.98751634,0.05145
5996317035717078513,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.61947426,0.0441
123779412017109654,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.63273213,0.0441
10793850112442801571,956409,2021-12-05 11:19:54,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.13965
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,51.72509901,0.05145
9175226255912309178,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.61966685,0.0441
17037067281958357119,955777,2021-12-03 17:20:11,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,49.23085375,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,51.76152585,0.05145
16910370892536993408,955319,2021-12-02 10:56:10,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
9073305020716180788,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.61270572,0.0441
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,64.04838321,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,97.54998266,0.05145
16020765031150452735,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.65916855,0.0441
16537628640126941103,954324,2021-11-29 16:31:16,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,87.54690809,0.05145
2975145447891907651,954075,2021-11-28 23:50:37,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,69.81328782,0.05145
17190635463680399704,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.65994617,0.0441
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,65.13218853,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,83.98502106,0.05145
16432989924723786457,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.64573361,0.0441
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,73.23907079,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,95.98229189,0.05145
15444312642569767238,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.64573361,0.0441
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,124.58816132,0.05145
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,82.07437959,0.05145
8595585804184962406,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.67452129,0.0441
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,65.13877617,0.05145
9341567673895556579,951198,2021-11-21 00:06:07,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,54.80747696,0.05145
16940095334131876136,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.63912675,0.0441
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,44.79755997,0.05145
1981106712834234751,950472,2021-11-18 23:32:10,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,71.72759595,0.05145
2612871267000833308,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.64588988,0.0441
7352351049960245463,950104,2021-11-17 23:03:38,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,47.51928154,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,100.12073207,0.05145
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.67330048,0.0441
4329041756435509262,949230,2021-11-15 12:43:51,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,109.13874323,0.05145
1131838642852489196,948861,2021-11-14 12:10:50,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,123.00877578,0.05145
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.6705541,0.0441
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,93.752207,0.05145
1615011513300400410,948235,2021-11-12 18:14:33,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,76.36361453,0.05145
15741846606803345484,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.07436154,0.0441
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,91.06212754,0.05145
8337757951662052249,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.73140159,0.0441
6579480657772475091,947467,2021-11-10 15:07:05,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,54.62997854,0.05145
1011052422191795153,947390,2021-11-10 09:59:54,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,44.69838698,0.05145
9511235357450640704,946977,2021-11-09 06:17:03,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
13959549013537656769,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.71567975,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,83.61108083,0.05145
6996056413953871941,946375,2021-11-07 14:18:24,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,78.32283672,0.05145
11875925478725934378,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.7091312,0.0441
52075556949836900,946032,2021-11-06 15:26:19,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,74.05531559,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,111.41624173,0.05145
14505394795508249087,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.72337508,0.0441
2175931789071833620,945431,2021-11-04 23:15:57,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,76.77879729,0.05145
3292872751910305105,945078,2021-11-03 23:45:34,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,98.68952483,0.05145
12179401541996630928,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.73124866,0.0441
4426810993106445069,944631,2021-11-02 17:58:43,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,57.27728888,0.05145
3904763989583610682,944350,2021-11-01 23:10:29,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,64.4294207,0.05145
3566843178257832567,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.77659285,0.0441
15056804542349378118,943941,2021-10-31 19:48:37,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,68.97999495,0.05145
5011880426233847806,943547,2021-10-30 17:40:50,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,40.11901704,0.05145
10882222034566910935,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.76107365,0.0441
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,33.92995516,0.05145
5626117494993654758,942915,2021-10-28 23:31:14,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,395.24973543,0.0441
2455286569171892128,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.81011928,0.0441
7346360614445073605,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.73335969,0.0441
16991515735695207493,941051,2021-10-23 19:00:27,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,54.94206741,0.0147
15713696558162094665,940700,2021-10-22 19:36:03,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,82.14800888,0.0147
6514294136468509682,940569,2021-10-22 10:49:02,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.0294
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,86.6171628,0.0441
13479028361268113864,939924,2021-10-20 15:48:19,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.0294
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,92.96601193,0.0147
17213415959972146529,939570,2021-10-19 16:06:11,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.0294
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,68.69912096,0.0147
6027888446928297005,939224,2021-10-18 17:14:47,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.0294
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,92.28859322,0.0735
9416715607917180705,938819,2021-10-17 14:13:24,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.0294
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,59.95992347,0.0147
16463728892209225605,938485,2021-10-16 15:44:47,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.0294
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,75.99819695,0.0147
11825612090037155965,938132,2021-10-15 16:23:05,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.0294
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,75.96764326,0.0147
10588792508962851285,937859,2021-10-14 22:01:29,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03675
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,89.17488133,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,77.08029638,0.0147
4487358266716870361,937145,2021-10-12 22:22:27,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.0294
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,48.34107279,0.0147
17403651084811983536,936768,2021-10-11 21:19:38,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.08085
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,81.2330106,0.0294
17903162657785811506,936294,2021-10-10 13:43:48,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03675
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,92.11488294,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,95.37879104,0.0147
12783077230434840872,935692,2021-10-08 21:27:27,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,59.65024964,0.0147
8310680719297906066,935256,2021-10-07 16:28:23,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
