ID,Height,timestamp,Type,From,To,Amount,Fee
16592228084759533460,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-GT22-FPQ6-6YAG-BXVDY,24.62753333,1.0
16714088299622494186,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-GRG9-SCA5-XYT8-DL4KC,0.73406667,1.0
17469628403404040176,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-57SB-C5FK-2YFS-H44LU,0.0792,1.0
18100776324415508687,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-H5WP-8B3L-BUUR-9C6ZV,0.00586667,1.0
763752296863706603,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-WHAT-GUXZ-DV4J-GGCLU,1.1,1.0
966711984957973899,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-4YJH-MB6A-RCXL-H6JLW,0.07333333,1.0
1866993273492175776,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-CHPT-B6TH-Q75B-ATXBR,0.00146667,1.0
2294001951572674312,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,3186.0334,1.0
2368888146532188588,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-37K2-ZTUC-X2EJ-CRSE8,0.00513333,1.0
2809883018819183855,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-N996-XNNG-PVR2-63XMN,1.46666667,1.0
2868843547946519263,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-L9SE-GC2N-LX6T-EGBSB,0.05133333,1.0
3650828590555889182,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-MHUV-MAR7-JBQF-BTLMF,0.5456,1.0
4063646630623677692,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-DGDQ-GN55-B7F3-GE3TH,1.24666667,1.0
4212939073932965999,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-9NA7-456A-5S6K-AYHA3,0.91666667,1.0
4363618166546046302,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-3QAP-GE42-MH7X-AGT88,0.82133333,1.0
4854292131078201600,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-V9AU-TCYV-DYHW-E8VQ6,0.00586667,1.0
5313934677312827242,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-4X7N-UR5G-XW8Y-3G9QW,0.01246667,1.0
6639666795539124123,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-DA4H-H8YD-3TVA-AEHDX,0.09093333,1.0
6644030888183202538,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-H8JU-FLW5-YTA6-5RRGB,0.18333333,1.0
7284425934597535125,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-6U8L-7DDS-3RZR-8Q977,0.07333333,1.0
7422828971031806705,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-8JNY-L2F4-X546-2E87W,0.0088,1.0
7757923321734822744,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-8D39-AZWT-2AMF-B678P,0.24713333,1.0
8859871127914788790,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-KCRA-NVHQ-KJ53-CCJSU,0.05866667,1.0
8106722597130029448,337536,2017-03-13 00:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1085.91208972,1.0
3925755893822097045,337408,2017-03-12 16:22:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,300.73032595,1.0
778181927084220254,337309,2017-03-12 09:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,796.71663453,1.0
10170456615389149775,337286,2017-03-12 08:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,598.42898588,1.0
13615068462894457249,337134,2017-03-11 22:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,300.32422702,1.0
9561179476419094248,337029,2017-03-11 15:05:37,Account Update,S-WW5C-79H6-CSQ6-H49MM,,0.0,1.0
9674618139121892904,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-MHUV-MAR7-JBQF-BTLMF,0.48466667,1.0
9873322698450737186,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-5QL7-UAPQ-32KG-CVSXM,0.03333333,1.0
9902514387071083207,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-L9SE-GC2N-LX6T-EGBSB,0.03666667,1.0
10725103097797752866,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-GRG9-SCA5-XYT8-DL4KC,0.66733333,1.0
12032370031874800464,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-6U8L-7DDS-3RZR-8Q977,0.06666667,1.0
12512534552741417955,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-V9AU-TCYV-DYHW-E8VQ6,0.00533333,1.0
13155435053317448621,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-4HHR-ZRKS-FQ49-285VU,0.00666667,1.0
13765415366907880480,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-WHAT-GUXZ-DV4J-GGCLU,1.0,1.0
18147245970048180005,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,2931.27533333,1.0
436602517849762334,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-N996-XNNG-PVR2-63XMN,1.33333333,1.0
2988467433288521627,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-KCRA-NVHQ-KJ53-CCJSU,0.05333333,1.0
3828131869915500599,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-DA4H-H8YD-3TVA-AEHDX,0.08266667,1.0
5065007765774644010,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-2893-CNX7-MRDZ-FMBU7,64.73333333,1.0
5170344686417102865,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-H8JU-FLW5-YTA6-5RRGB,0.16666667,1.0
6330515772294057544,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-CHPT-B6TH-Q75B-ATXBR,0.00133333,1.0
6875681077426198431,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-3QAP-GE42-MH7X-AGT88,0.05333333,1.0
11143859440344306693,336956,2017-03-11 10:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,304.65509345,1.0
9511185925013819897,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WW5C-79H6-CSQ6-H49MM,0.369,1.0
679924121121386559,336867,2017-03-11 04:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,348.19821605,1.0
1528804741825876075,336851,2017-03-11 03:03:02,Bid Order Cancellation,S-WW5C-79H6-CSQ6-H49MM,,0.0,1.0
6790177024938404306,336843,2017-03-11 02:26:02,Bid Order Placement,S-WW5C-79H6-CSQ6-H49MM,,0.0,1.0
14227160062877778022,336753,2017-03-10 20:32:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,317.14919897,1.0
15008153206224344055,336706,2017-03-10 17:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1037.04921415,1.0
13176933244296490783,336701,2017-03-10 17:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,342.18142323,1.0
17072860768164695205,336645,2017-03-10 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,968.67398286,1.0
3602626687426606038,336563,2017-03-10 07:49:29,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-6Q93-3YAS-M9LX-9F9RU,608.0,1.0
10595869821543908986,336559,2017-03-10 07:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.8725581,1.0
7529032008038904843,336535,2017-03-10 06:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,305.49024295,1.0
16317258085225953255,336534,2017-03-10 05:54:31,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-6Q93-3YAS-M9LX-9F9RU,322.0,1.0
17904028818350935196,336522,2017-03-10 05:28:21,Token Transfer,S-4Y3X-QET8-SKX6-BQDVG,S-WW5C-79H6-CSQ6-H49MM,0.0,1.0
9596303834708142346,336457,2017-03-10 00:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,322.85683705,1.0
12927361661645727296,336433,2017-03-09 23:15:04,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-6Q93-3YAS-M9LX-9F9RU,309.0,1.0
6324836870508520702,336380,2017-03-09 19:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,309.8539937,1.0
15665949738737437912,336334,2017-03-09 16:22:22,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-6Q93-3YAS-M9LX-9F9RU,2324.0,1.0
14807772143212856841,336279,2017-03-09 12:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,307.47983705,1.0
10349104117633221038,336245,2017-03-09 10:41:58,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-WW5C-79H6-CSQ6-H49MM,0.0,1.0
6869276916992996597,336172,2017-03-09 05:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,300.20521334,1.0
11251174785677297074,336013,2017-03-08 19:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,308.01140126,1.0
14271656959072440763,335931,2017-03-08 13:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,430.37161735,1.0
6987290222356645537,335900,2017-03-08 11:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,341.58016059,1.0
160049843176167675,335875,2017-03-08 09:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,313.80569841,1.0
11003656422052201138,335838,2017-03-08 07:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,315.56187983,1.0
922940554146809106,335814,2017-03-08 05:33:06,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,3000.0,1.0
12982494901746474259,335796,2017-03-08 04:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1041.67736423,1.0
2274228565863398871,335753,2017-03-08 01:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,306.52906181,1.0
1972314089712261680,335587,2017-03-07 14:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,307.44757368,1.0
1210384877925319334,335539,2017-03-07 11:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1354.28685929,1.0
1238896830056823563,335538,2017-03-07 11:11:13,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,5160.0,6.0
5169496347848549975,335426,2017-03-07 03:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,692.34014861,1.0
10729281913361898834,335367,2017-03-06 23:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,310.8387237,1.0
7212062619709316709,335358,2017-03-06 23:00:01,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,1010.0,1.0
14363269162399021499,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WW5C-79H6-CSQ6-H49MM,0.0054,1.0
16321046858899945000,335209,2017-03-06 12:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1024.22057268,1.0
8661772726719944505,335166,2017-03-06 10:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,301.98549968,1.0
13647900549718324125,335125,2017-03-06 07:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,856.4195082,1.0
10562790219818397858,335104,2017-03-06 06:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,2990.09388884,1.0
13788944931880065129,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,1.0,1.0
15534314191254922789,335037,2017-03-06 01:39:39,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,117664.0,100.0
16428490048777772580,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,1.0,3.0
8822044460268055201,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,2.0,2.0
10593020004922855494,334709,2017-03-05 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,432.7880793,1.0
9989091941987996286,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,3.0,3.0
10178016491161139928,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,378.23534859,1.0
477624863706321553,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,350.72092951,1.0
11784108826122829565,334594,2017-03-04 19:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,321.02328627,1.0
15439069198857926102,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,3.0,1.0
3784973395618434903,334532,2017-03-04 15:26:29,Ordinary Payment,S-6UGJ-LAR9-D3PY-3HDR9,S-WW5C-79H6-CSQ6-H49MM,113876.0,11.0
3564084322486536007,334458,2017-03-04 10:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,313.13573349,1.0
1328548004734562840,334378,2017-03-04 04:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,365.05625197,1.0
1454963762139216134,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,365.05625197,1.0
1625275223589829284,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,306.21431217,1.0
7674534440061254104,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,323.11679215,1.0
188153331482949129,334376,2017-03-04 04:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,306.21431217,1.0
11456846408808988571,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,3.0,3.0
3937580743085672413,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,20.0,1.0
11234785511527175926,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WW5C-79H6-CSQ6-H49MM,0.0051,1.0
12107963416571367354,334213,2017-03-03 17:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,300.42065394,1.0
14867175459282770000,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,2.0,1.0
16186762803831975358,333660,2017-03-02 04:54:38,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-6UGJ-LAR9-D3PY-3HDR9,5.0,1.0
3573770088880405031,333589,2017-03-01 23:58:29,Account Update,S-WW5C-79H6-CSQ6-H49MM,,0.0,1.0
1810996260163674089,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,5.0,2.0
2054590460778215558,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WW5C-79H6-CSQ6-H49MM,0.0018,1.0
6318651931965075124,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WW5C-79H6-CSQ6-H49MM,0.0018,1.0
13798695319254877390,333289,2017-03-01 03:57:22,Token Transfer,S-WW5C-79H6-CSQ6-H49MM,S-4Y3X-QET8-SKX6-BQDVG,0.0,1.0
15602003872044754707,333289,2017-03-01 03:57:22,Token Transfer,S-WW5C-79H6-CSQ6-H49MM,S-L9SE-GC2N-LX6T-EGBSB,0.0,1.0
1439661425849152209,333289,2017-03-01 03:57:22,Token Transfer,S-WW5C-79H6-CSQ6-H49MM,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
13549347393072186776,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,6.0,5.0
2599389485126291427,332742,2017-02-27 15:01:22,Token Transfer,S-RD3G-FELL-GJND-4NQW3,S-WW5C-79H6-CSQ6-H49MM,0.0,1.0
13521316419024878504,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,5.0,5.0
5362884139743203695,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,12.0,2.0
3713189790304373293,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,2.0,2.0
6780489877177132267,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,2.0,2.0
9373128118245596585,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,4.0,4.0
2001788751276280074,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW5C-79H6-CSQ6-H49MM,2.0,1.0
4505801553502013567,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW5C-79H6-CSQ6-H49MM,2.0,1.0
15619211470927772812,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW5C-79H6-CSQ6-H49MM,2.0,1.0
15994920822697773903,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW5C-79H6-CSQ6-H49MM,2.0,1.0
13677020593245626627,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW5C-79H6-CSQ6-H49MM,5.0,2.0
18370721214705421011,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW5C-79H6-CSQ6-H49MM,5.0,2.0
9449743012596919262,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW5C-79H6-CSQ6-H49MM,11.0,2.0
12226992500191250187,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW5C-79H6-CSQ6-H49MM,14.0,2.0
7801660448681119708,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW5C-79H6-CSQ6-H49MM,8.0,2.0
3772411925866579310,330657,2017-02-21 19:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,0.10777225,1.0
3137193733347667229,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW5C-79H6-CSQ6-H49MM,10.0,2.0
10528681142456342314,330215,2017-02-20 14:08:15,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7807805959996184001,330209,2017-02-20 13:20:07,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9461702611369537210,329150,2017-02-17 13:58:35,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-WW5C-79H6-CSQ6-H49MM,5.0,1.0
18023119762970884266,328791,2017-02-16 14:13:39,Account Update,S-WW5C-79H6-CSQ6-H49MM,,0.0,1.0
13724450132771461529,328789,2017-02-16 14:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW5C-79H6-CSQ6-H49MM,3.0,1.0
