ID,Height,timestamp,Type,From,To,Amount,Fee
2328803359341587459,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
16495473640505914337,83703,2015-04-02 14:03:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
13438864963931470051,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
3236722354983429345,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
9969227787061861707,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
2597943021782007348,83595,2015-04-02 06:58:01,Reward Recipient Assignment,S-S78M-MRHE-5H8L-4TVT7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12149550856282743247,83581,2015-04-02 06:09:25,Reward Recipient Assignment,S-S78M-MRHE-5H8L-4TVT7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
344955685425157525,83563,2015-04-02 04:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S78M-MRHE-5H8L-4TVT7,259.04692,1.0
16878861638518992325,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
1627635433013624247,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
14648093065470497494,83451,2015-04-01 21:24:15,Bid Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
12966956260468211220,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,1500.0,1.0
5267053387436035437,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,7.0,1.0
10645651765604591302,83443,2015-04-01 20:57:45,Bid Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
7288924493776930285,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,11.0,1.0
11768619495341647442,83427,2015-04-01 19:41:54,Bid Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
10965161087892023686,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
2892343695534178835,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
16233885637586193846,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
1766634885941441213,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
3684411658047739228,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
9107431988489142923,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
16757188209215050920,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
11134108551412500763,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
6947618963163550964,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
14189665800688042484,83171,2015-04-01 02:12:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
5801407615322136185,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
9008024091818722783,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
6332461269055263221,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
17079724328494769625,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,15.0,1.0
13682800803589576823,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
9584779020787602769,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
8148514645697568180,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
6702832554050592765,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
2412859130550188919,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
16540637021548963880,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
3374348854050278935,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
18366994851784657090,82998,2015-03-31 14:53:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
2854702683795297399,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
7297049468138376181,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
2256076836514762902,82917,2015-03-31 09:11:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
15885149460228734008,82899,2015-03-31 08:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
11460211239798124662,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
11232534924191169135,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
7970564203885342855,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
14720466578397928903,82841,2015-03-31 04:16:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
12547042562670655808,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,13.0,1.0
4352172188604173540,82813,2015-03-31 02:19:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
16182576041723609827,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
17538261881604737181,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
12296373030912599044,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
14460066838006183358,82750,2015-03-30 22:13:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
9335492555291929394,82734,2015-03-30 21:16:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
14645968145505887446,82722,2015-03-30 20:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S78M-MRHE-5H8L-4TVT7,252.20358,1.0
17734027608972733059,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,14.0,1.0
17320199516531989479,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
4960861070075030646,82353,2015-03-29 19:27:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,410.82,1.0
5488157385289718159,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,409.836,1.0
1427477092325080035,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,425.85,1.0
14876436686394849929,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,424.7875,1.0
13906694955816792189,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,508.221,1.0
11226800493279617396,80355,2015-03-24 05:18:43,Reward Recipient Assignment,S-S78M-MRHE-5H8L-4TVT7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2632268781765011862,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,842.825,1.0
14074944249015877506,79776,2015-03-22 14:53:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1668.96,2.0
1120836854773751585,79519,2015-03-21 21:32:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
8444155387766665963,79125,2015-03-20 18:56:21,Ordinary Payment,S-853Y-8F4F-YFXA-F7U3R,S-S78M-MRHE-5H8L-4TVT7,166890.21970774,1.0
2980637740762302030,79123,2015-03-20 18:52:09,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
4807755194711675377,79122,2015-03-20 18:51:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
