ID,Height,timestamp,Type,From,To,Amount,Fee
13104091856030491786,1215425,2023-11-25 10:56:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
3138483712309831918,1215425,2023-11-25 10:56:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.116
1573495944461325522,1215363,2023-11-25 06:50:08,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
5388569691375567047,1215261,2023-11-24 23:58:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1003.38650351,0.02
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13584421067729850160,1215098,2023-11-24 13:04:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
8924099546051091636,1215082,2023-11-24 12:00:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.7321526,0.03
16828239899218273276,1215071,2023-11-24 11:17:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
370234239001810340,1215071,2023-11-24 11:17:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12453972896074280215,1214738,2023-11-23 13:04:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
1300195219084462091,1214724,2023-11-23 12:06:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.115
8360676480943496681,1214724,2023-11-23 12:06:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,85.0,0.116
10558635338937704153,1214723,2023-11-23 12:02:20,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,223.45739132,0.03
4915185523699692568,1214643,2023-11-23 06:42:32,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
11568603000958438806,1214620,2023-11-23 05:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1007.73413306,0.02
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6934330277656817046,1214376,2023-11-22 13:04:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
13449337290883166878,1214360,2023-11-22 12:01:02,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.197212,0.03
5212221553107685127,1214345,2023-11-22 11:01:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
2512990585570780032,1214344,2023-11-22 10:56:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,101.0,0.116
9731438553388331701,1214084,2023-11-21 17:24:23,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16908298300411076864,1214022,2023-11-21 13:23:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1005.21723525,0.02
7008284997072819558,1214004,2023-11-21 12:09:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
7780883360927294649,1214003,2023-11-21 12:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,51.0,0.116
11170229605684883624,1214002,2023-11-21 12:02:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,168.8988186,0.03
14145808506315879819,1213976,2023-11-21 10:11:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.864,0.0
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6636281778599169120,1213648,2023-11-20 12:42:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
12727019172205505504,1213647,2023-11-20 12:37:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,196.0,0.116
3262341665561649015,1213638,2023-11-20 12:03:47,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,298.33059805,0.03
3288809524200242063,1213434,2023-11-19 22:09:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.269,0.0
1276451784599015166,1213338,2023-11-19 15:40:55,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
3311385076615289914,1213309,2023-11-19 13:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1004.55355063,0.02
3443268366355070306,1213282,2023-11-19 12:04:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,135.76573501,0.029
16257896181201812542,1213270,2023-11-19 11:19:05,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.44
11629714013082377362,1213259,2023-11-19 10:34:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
1563154250688611770,1213259,2023-11-19 10:34:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
14147192257088615210,1212982,2023-11-18 16:09:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.624,0.0
3558277880057878895,1212913,2023-11-18 12:01:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,290.03084408,0.029
9504646584562714494,1212899,2023-11-18 11:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.0,0.116
11055282317841823346,1212899,2023-11-18 11:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
5129169345751229637,1212638,2023-11-17 17:07:09,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
3122143580493852226,1212637,2023-11-17 17:03:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.98344436,0.02
13535295194962467092,1212585,2023-11-17 13:22:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.115
8296826967042678035,1212585,2023-11-17 13:22:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.116
5628779363150967698,1212580,2023-11-17 13:02:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
9376294674432813241,1212566,2023-11-17 12:03:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,241.32786082,0.029
3796481336733064808,1212219,2023-11-16 13:03:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
14781981026445942391,1212207,2023-11-16 12:17:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
7057795650457976198,1212207,2023-11-16 12:17:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
17985144102358195788,1212203,2023-11-16 12:02:48,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,225.67123519,0.029
8909008966299457699,1211955,2023-11-15 19:30:21,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
558817303966813221,1211952,2023-11-15 19:19:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.98602694,0.02
3044241079041299492,1211857,2023-11-15 13:05:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.179,0.0
18286379842692596864,1211843,2023-11-15 12:04:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,116.31741464,0.029
6210662527332376343,1211839,2023-11-15 11:46:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
1273924585079603803,1211838,2023-11-15 11:44:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
1240294870165043076,1211504,2023-11-14 13:20:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
12837855729330323797,1211503,2023-11-14 13:15:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.116
6262469356687783514,1211485,2023-11-14 12:02:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,133.70477194,0.029
1488451047578020689,1211216,2023-11-13 18:04:29,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
3118231927595204953,1211204,2023-11-13 17:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.7632343,0.03
11070816177365414371,1211142,2023-11-13 13:07:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.704,0.0
12577442010014487070,1211127,2023-11-13 12:04:32,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,164.24011839,0.029
5193291509192144082,1211112,2023-11-13 11:03:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
7545871904976270358,1211112,2023-11-13 11:03:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
16113966959577222831,1210782,2023-11-12 13:02:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
6063953470147720045,1210765,2023-11-12 12:00:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,252.95360052,0.029
9325032328123975441,1210701,2023-11-12 07:51:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
7124930847011987632,1210701,2023-11-12 07:51:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
16458765074476347890,1210483,2023-11-11 17:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
7817795440033882408,1210483,2023-11-11 17:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.114
4980526939358422994,1210422,2023-11-11 13:04:36,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.191,0.0
13501687187050114426,1210406,2023-11-11 12:03:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,224.48387396,0.029
14016128084921319286,1210391,2023-11-11 11:10:54,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
18415410266306055974,1210363,2023-11-11 09:15:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.38405401,0.02
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
14814829621391745086,1210156,2023-11-10 19:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
8114866088854389437,1210156,2023-11-10 19:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.114
11261947877088481238,1210062,2023-11-10 13:04:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
11165587994146675970,1210046,2023-11-10 12:02:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,187.30891173,0.029
16728250193995970201,1209795,2023-11-09 19:09:43,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
18318041132692953087,1209777,2023-11-09 17:58:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
4756768346041586457,1209777,2023-11-09 17:58:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
758721872999700433,1209729,2023-11-09 14:50:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1001.7938839,0.02
11515729862122588108,1209687,2023-11-09 12:00:14,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,213.62314179,0.029
3947243039301039257,1209574,2023-11-09 04:26:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.372,0.0
16302570035362624679,1209355,2023-11-08 13:57:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
3098177131868917620,1209355,2023-11-08 13:57:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,88.0,0.116
5732446981874086469,1209326,2023-11-08 12:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.01800816,0.029
50888808435235265,1209053,2023-11-07 17:47:48,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
16357655656872511467,1209037,2023-11-07 16:38:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.51686768,0.02
7035682918995948250,1208982,2023-11-07 13:02:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.294,0.0
3549600757325965566,1208971,2023-11-07 12:17:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
8096870091430505137,1208970,2023-11-07 12:15:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
10104931053915805520,1208966,2023-11-07 12:01:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,179.331792,0.029
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
11067749916081430423,1208630,2023-11-06 13:35:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,36.0,0.116
6444592271567065464,1208630,2023-11-06 13:35:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
67394490642320452,1208622,2023-11-06 13:05:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,68.225,0.0
10641396142710244332,1208606,2023-11-06 12:02:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,295.74703301,0.029
8232613084482652171,1208337,2023-11-05 18:01:04,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
9118938341282393608,1208333,2023-11-05 17:45:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1004.70844315,0.02
10782193012945208161,1208265,2023-11-05 13:19:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1672763933980699440,1208264,2023-11-05 13:14:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
12492144112364075794,1208262,2023-11-05 13:04:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
12825001882395237666,1208248,2023-11-05 12:01:48,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,238.15624827,0.029
15643805517324269415,1207915,2023-11-04 13:52:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
9208323752152613721,1207915,2023-11-04 13:52:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
12739304505837728268,1207888,2023-11-04 12:02:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,335.87328394,0.03
12238846404516819685,1207810,2023-11-04 06:49:49,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
17929403422428650357,1207675,2023-11-03 21:47:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.08527423,0.02
4204376144095465311,1207616,2023-11-03 17:54:16,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
11569498985066183758,1207552,2023-11-03 13:41:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
12018562712932145972,1207552,2023-11-03 13:41:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
15006674822895489301,1207529,2023-11-03 12:04:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,113.41720292,0.03
10928042086152928009,1207242,2023-11-02 16:54:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
11103995800970303485,1207189,2023-11-02 13:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
727802942838022902,1207189,2023-11-02 13:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
976375559409145466,1207169,2023-11-02 12:01:11,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.89959916,0.03
16836369021183378826,1206915,2023-11-01 19:09:13,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
8815083895826913362,1206911,2023-11-01 18:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1001.27095798,0.02
10094068669542866156,1206839,2023-11-01 13:52:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,36.0,0.117
17999072259827447147,1206839,2023-11-01 13:52:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
18004167481195860493,1206826,2023-11-01 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
1228189344079801967,1206810,2023-11-01 12:01:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.66802751,0.03
16822037472051211823,1206466,2023-10-31 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
9267904685938373056,1206456,2023-10-31 12:20:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
17343667525619540280,1206455,2023-10-31 12:16:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
8238350359440824400,1206451,2023-10-31 12:00:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.65901506,0.03
8883198140680993189,1206176,2023-10-30 17:43:57,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
17924545378972939319,1206172,2023-10-30 17:24:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.03666032,0.02
6434093828685427406,1206106,2023-10-30 13:05:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
13656288314289019134,1206091,2023-10-30 12:01:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,128.32333597,0.03
13430523965150969149,1206084,2023-10-30 11:34:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
2344558211282135750,1206084,2023-10-30 11:34:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
17358300972009695402,1205745,2023-10-29 12:57:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
3303858294216790263,1205731,2023-10-29 12:00:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,160.17719355,0.03
6629577539416880778,1205718,2023-10-29 11:07:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
9059583792365664602,1205718,2023-10-29 11:07:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
14605747791661717861,1205483,2023-10-28 19:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,15.20433617,0.03
7533854875015989575,1205475,2023-10-28 18:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.6752766,0.02
6681543822918665466,1205474,2023-10-28 18:50:47,Arbitrary Message,S-CMMW-VHVA-ARJ7-CHSYK,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12463481979805981921,1205470,2023-10-28 18:39:24,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
13341480263778451263,1205468,2023-10-28 18:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.3753699,0.02
16905479427605425647,1205460,2023-10-28 18:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,16.16560517,0.02
1600539475711287235,1205447,2023-10-28 17:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.38168778,0.02
11589338233564442830,1205443,2023-10-28 16:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.038675,0.02
14422485959875353473,1205435,2023-10-28 16:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.80627405,0.02
17106865920059567280,1205427,2023-10-28 15:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.25951163,0.02
14343415381958903284,1205422,2023-10-28 15:28:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,14.67639969,0.02
13804707329689459423,1205416,2023-10-28 15:06:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.2112158,0.03
4829469372584849841,1205406,2023-10-28 14:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.02496472,0.02
1174235573856694822,1205402,2023-10-28 14:14:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
17742367772654334932,1205401,2023-10-28 14:11:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
14362021241284784139,1205388,2023-10-28 13:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.39784119,0.02
13392809784639488947,1205376,2023-10-28 12:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.70113664,0.02
11218450948022928708,1205367,2023-10-28 11:54:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
15518757425103392241,1205365,2023-10-28 11:46:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.97582402,0.02
1519445666713498130,1205360,2023-10-28 11:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.59039047,0.02
6762460848289416808,1205354,2023-10-28 11:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.72158931,0.02
15998700867886205312,1205353,2023-10-28 11:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,304.42190328,0.03
18030533238245278714,1205348,2023-10-28 10:40:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.80629356,0.02
5321221876275377152,1205339,2023-10-28 10:04:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.70746349,0.02
5839451129527688961,1205334,2023-10-28 09:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.6448181,0.02
14062481425225713209,1205330,2023-10-28 09:27:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.57986115,0.02
1305335640891390911,1205324,2023-10-28 09:00:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.17181368,0.02
11328905872478498214,1205317,2023-10-28 08:30:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.23003955,0.02
18359455740956372019,1205301,2023-10-28 07:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.04661674,0.03
15778084862323396113,1205293,2023-10-28 06:57:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.22989761,0.02
17730907222909717043,1205285,2023-10-28 06:26:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.53422326,0.02
14487839347634882345,1205282,2023-10-28 06:12:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.76285543,0.02
3312875263943265468,1205274,2023-10-28 05:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.15773148,0.02
15089046640072779733,1205266,2023-10-28 05:10:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.41851225,0.02
4122203008611424510,1205266,2023-10-28 05:10:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
12381427752466465898,1205265,2023-10-28 05:06:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
16515528829724409558,1205262,2023-10-28 04:53:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,15.80732036,0.02
5693001636822226839,1205252,2023-10-28 04:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.79488786,0.02
5287605674465576791,1205243,2023-10-28 03:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.90273389,0.02
10638435523612975977,1205230,2023-10-28 02:44:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.01599963,0.02
1455549439908645821,1205217,2023-10-28 01:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.16652249,0.02
4776614206498234893,1205208,2023-10-28 01:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.70547828,0.02
10998667006072148805,1205197,2023-10-28 00:34:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.49160333,0.02
11904888615866337740,1205190,2023-10-28 00:06:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,14.03313102,0.02
5932631562293880216,1205186,2023-10-27 23:49:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.87135022,0.03
17387928416713175852,1205180,2023-10-27 23:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,14.23128402,0.02
5388488722315978501,1205161,2023-10-27 22:08:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.24776871,0.02
