ID,Height,timestamp,Type,From,To,Amount,Fee
7069509455247482634,436178,2017-12-14 07:28:17,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,186.0,1.0
7775534697318461739,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,169.7483254,1.0
10076514791900922979,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.1303744,1.0
6412704010081867396,435657,2017-12-12 20:39:23,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,89.0,1.0
16108740313298986264,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,24.49762528,1.0
1508426484174268895,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.0774658,1.0
5324868883385406906,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,24.25283339,1.0
10923477230967390411,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.70327805,1.0
7583048740107079872,434295,2017-12-09 01:27:10,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,52.0,1.0
17332802189458162760,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,7.0545585,1.0
2364861321601219542,434155,2017-12-08 15:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.73744343,1.0
12204659802042845491,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,23.24810042,1.0
5460166754992913896,433988,2017-12-08 05:07:58,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,41.0,1.0
14819737197987221301,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.55543251,1.0
13802003880017380507,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.16686211,1.0
18333963226946067085,432927,2017-12-05 05:38:57,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,73.0,1.0
4923724306720656695,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.11792722,1.0
17742432256351806705,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,23.19843427,1.0
9322881387003739353,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,8.49161721,1.0
12327460428819903786,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.36470271,1.0
5088594391514319401,431309,2017-11-30 16:49:20,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,128.0,1.0
9014562197790702867,431240,2017-11-30 12:10:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.92375946,1.0
8639009714125724650,431042,2017-11-29 23:01:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.87533794,1.0
2580287799954365639,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.797091,1.0
13176604653733150368,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,39.64185302,1.0
1820131739432048804,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.46749915,1.0
4615805299178502756,430076,2017-11-27 06:26:38,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,76.0,1.0
569403222519549346,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.84582202,1.0
13601101421036420823,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,23.82314244,1.0
10131108778941312336,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.98946847,1.0
14757695407630593232,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,13.4881402,1.0
3870158008565916891,429157,2017-11-24 16:50:09,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,96.0,1.0
5997022372331387491,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.52065584,1.0
8657966460233741094,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,25.73919636,1.0
10765768538001935104,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,29.85086354,1.0
11140332182928690993,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.26559534,1.0
513905025292885868,428585,2017-11-23 02:12:59,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,91.0,1.0
6883287391737796923,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,24.15714476,1.0
6682565520080087254,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.58120479,1.0
17530840144364071838,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,23.61942981,1.0
2242035775980398704,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.64010944,1.0
14425433338704781780,427560,2017-11-20 05:21:05,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,107.0,1.0
4465387258464253936,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,43.7845855,1.0
1410117697676807010,427407,2017-11-19 18:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.21823751,1.0
4396824888013855553,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.0996245,1.0
14478514505700174584,427081,2017-11-18 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.7381053,1.0
566119066278170321,427068,2017-11-18 20:39:50,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,101.0,1.0
7853977198734085909,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,6.57301209,1.0
5805896404256526474,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.23188915,1.0
9691519987568706913,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,23.22014091,1.0
13853322371149731477,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.73446918,1.0
14358678201642251817,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,29.32303858,1.0
3239162794236616344,425895,2017-11-15 13:51:25,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,41.0,1.0
1049862041602735977,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.21968023,1.0
14791991291083324973,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.1664884,1.0
1503994535257920954,425350,2017-11-14 01:02:12,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
6240660623147473783,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.37054697,1.0
3958406399993658650,424984,2017-11-13 01:08:00,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,41.0,1.0
18115950241632654477,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.30166282,1.0
12615674426707768129,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.29333672,1.0
4455849291087592210,424537,2017-11-11 18:39:57,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,180.0,1.0
8297154686080032012,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.81965336,1.0
9520515733348438333,424240,2017-11-10 22:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,26.7287665,1.0
17377972155253431957,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,5.39440493,1.0
17202038769188750022,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.09588596,1.0
16142691229957578183,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.40504135,1.0
13497479103711920919,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.81979504,1.0
7776394171174929610,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.62671735,1.0
14281332749274980436,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.8445723,1.0
12369734938021940414,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.3262403,1.0
15012365292367867018,423140,2017-11-07 20:53:52,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,191.0,1.0
12684922014480350212,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.7856949,1.0
4756222639311790405,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.93475976,1.0
7023286625967188628,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,24.39853785,1.0
18255635707415409582,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.12409818,1.0
11132240223314244057,422124,2017-11-05 00:39:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.08186308,1.0
15400024692908317551,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.93030179,1.0
8654176640618350393,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,16.15850715,1.0
9232357348002146923,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,24.95882756,1.0
381214226361584810,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.51320682,1.0
15256820709966999959,421212,2017-11-02 11:33:28,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-9PHK-596T-5A8H-C3YAZ,408.0,1.0
1002859678850462272,421069,2017-11-02 02:09:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.85919375,1.0
4408355544813697454,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,23.30243741,1.0
4504302840363447241,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.59665832,1.0
7956462039012335532,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,26.17330271,1.0
5423405131410714563,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.74953455,1.0
17370661090060175994,419720,2017-10-29 07:07:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.48127568,1.0
4786349226933722473,419634,2017-10-29 01:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.72097779,1.0
9313779338317649767,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.32411865,1.0
14073829131744462139,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,1.6384938,1.0
3467064784047461342,419176,2017-10-27 18:50:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.98723279,1.0
13538919942637862694,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.60286579,1.0
4675261466183321643,418508,2017-10-25 21:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.29598805,1.0
10999173312762332349,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.18393037,1.0
2412006051537859849,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,85.68519992,1.0
13845175452956928208,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.80547666,1.0
6545710358154389109,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,33.34465055,1.0
16855316112978842910,417676,2017-10-23 14:19:44,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,120.0,1.0
15136307206092232917,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.07645022,1.0
3711451581155625567,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,31.16945631,1.0
11466704575465647398,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,26.91730493,1.0
16838233686565796291,417044,2017-10-21 19:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.7900795,1.0
18015003162427612874,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.51621265,1.0
5173464080363006851,416650,2017-10-20 17:39:23,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
12884287700873198279,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.69045057,1.0
17534266810798591567,416494,2017-10-20 06:51:21,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,42.0,1.0
1022679355039828985,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.02757594,1.0
16959965350941386011,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.77848205,1.0
16186834882598984459,416220,2017-10-19 12:33:37,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,22.0,1.0
16026886491481023498,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,23.96091061,1.0
14301362543708943127,415945,2017-10-18 17:52:03,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,154.0,1.0
683430629002916882,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,39.78508706,1.0
5264996133534478599,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,92.00932217,1.0
8888539487058704540,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.35705938,1.0
6977600384277617873,415541,2017-10-17 15:14:36,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,43.0,1.0
11420206999211097184,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.01049401,1.0
17113153224049766194,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,23.02689515,1.0
13901004566869862808,415150,2017-10-16 12:23:31,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,272.0,1.0
16273785830221866799,415009,2017-10-16 03:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,184.40078459,1.0
17220845915699990811,414868,2017-10-15 17:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.43178892,1.0
17379412456469597077,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,39.97576831,1.0
5356507939753253798,414534,2017-10-14 19:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.42212972,1.0
15676766146449049919,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,5.76429894,1.0
6878634246294229217,414108,2017-10-13 14:51:43,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,42.0,1.0
7939022040981291541,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.86439895,1.0
15487679099262079183,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.94985569,1.0
7563486645563328377,413791,2017-10-12 16:57:12,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,27.0,1.0
12208809661289523231,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,27.39978074,1.0
13537696004123986338,413029,2017-10-10 14:11:57,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,53.0,1.0
3785864202976631322,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,32.289329,1.0
1776435927372265573,412888,2017-10-10 04:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.22237056,1.0
7349074703556136189,412738,2017-10-09 18:31:06,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,42.0,1.0
4907339982910108795,412520,2017-10-09 03:55:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.21231712,1.0
15123303009096225243,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.20071551,1.0
13270196133497369689,412032,2017-10-07 19:11:19,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,84.0,1.0
16367316178072875351,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.69971697,1.0
1722202198066941417,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,2.15630408,1.0
10514349451347914088,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.88832378,1.0
3434624333212921705,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.06302794,1.0
14750827099790057890,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.62898106,1.0
9091271223375817288,410896,2017-10-04 15:12:21,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,40.0,1.0
7103077915566210826,410857,2017-10-04 12:11:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.16993179,1.0
5840931449339847767,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.49459159,1.0
8002191026622615236,410538,2017-10-03 14:54:09,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,106.0,1.0
3040364268762391741,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.46481036,1.0
7964498836769144042,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.17248475,1.0
8597441230891721254,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.09642905,1.0
10360650389350275098,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.22250985,1.0
6865970129237979555,409602,2017-09-30 23:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.57154554,1.0
15874803316722966327,409249,2017-09-30 00:07:08,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,138.0,1.0
16259825820544662239,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.99216058,1.0
2816127524047847083,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.77669774,1.0
268544463240528486,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,25.20903911,1.0
464599804334528793,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,29.21388342,1.0
709664559183615204,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.59963983,1.0
11011509272584998442,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.03028936,1.0
10721482839809956960,408384,2017-09-27 13:53:14,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
1702282444170625352,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,20.59572528,1.0
16415545620687887548,407683,2017-09-25 15:04:08,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,25.0,1.0
13962459262025245805,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,22.089637,1.0
15065814782369850350,407044,2017-09-23 20:01:25,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,19.0,1.0
