ID,Height,timestamp,Type,From,To,Amount,Fee
7494209111623877153,313090,2017-01-03 16:05:54,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16576327443314174282,313088,2017-01-03 16:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
3919735102469685525,313088,2017-01-03 16:01:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
8561459462234705666,313088,2017-01-03 16:01:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
13495113707948729282,312755,2017-01-02 18:05:23,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18239645777895835334,312755,2017-01-02 18:05:23,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10250342874167369950,312702,2017-01-02 14:24:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
6898200334997270567,312701,2017-01-02 14:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
7502208097122538432,312701,2017-01-02 14:21:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
16570423563982016793,312365,2017-01-01 15:47:32,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12973577211591744373,312360,2017-01-01 15:30:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
13260416313860828348,312360,2017-01-01 15:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
233496861955572078,312360,2017-01-01 15:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
8990256809217060780,312020,2016-12-31 16:53:28,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18028045496706223151,312018,2016-12-31 16:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
18133543338277261316,312018,2016-12-31 16:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
8290340749368266679,312018,2016-12-31 16:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
1513266739321714959,311632,2016-12-30 14:40:18,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10329672111025788732,311630,2016-12-30 14:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
10916449820901008354,311630,2016-12-30 14:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
13390686984203734562,311630,2016-12-30 14:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
12801348256279583430,311280,2016-12-29 15:07:13,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15014090290465822811,311277,2016-12-29 14:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
16259921876612751068,311277,2016-12-29 14:55:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
5043834020402979772,311277,2016-12-29 14:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
16896454645349984062,310910,2016-12-28 14:33:11,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18081844509426447791,310899,2016-12-28 13:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
268017795567913592,310899,2016-12-28 13:32:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
2412802124478205295,310899,2016-12-28 13:32:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
6028851095481525472,310588,2016-12-27 16:44:00,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11894553908853525894,310559,2016-12-27 14:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
15838094929503115904,310559,2016-12-27 14:36:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
12035515772033555806,310203,2016-12-26 14:43:41,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17042366703778645686,310201,2016-12-26 14:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
3513174433438981094,310201,2016-12-26 14:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
7209391559450070273,310201,2016-12-26 14:35:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
6499142825642316237,309860,2016-12-25 15:45:44,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13425110423422717075,309854,2016-12-25 15:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
824515380597782084,309854,2016-12-25 15:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
5505381693329201260,309854,2016-12-25 15:21:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
2577187526171194939,309560,2016-12-24 19:29:33,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
11515423410396042719,309507,2016-12-24 16:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
11551000461915015590,309507,2016-12-24 16:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
627416101155924645,309507,2016-12-24 16:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
5182781858822906583,309507,2016-12-24 16:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
7042995177884763591,309256,2016-12-23 23:28:46,Ordinary Payment,S-235A-HD4N-JPUS-2CRXA,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10748629099287383427,309253,2016-12-23 23:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
11439525579831813589,309253,2016-12-23 23:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-235A-HD4N-JPUS-2CRXA,5.0,1.0
3514332831126340383,309253,2016-12-23 23:12:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
