ID,Height,timestamp,Type,From,To,Amount,Fee
17926307178328458904,1208655,2023-11-06 15:15:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.25824663,0.02
6167030044861432327,1208600,2023-11-06 11:36:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,7.14142857,0.02
1396141101046491933,1208597,2023-11-06 11:23:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.32344499,0.02
11037121963007604961,1208512,2023-11-06 05:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.22162136,0.02
17842843247543524573,1208431,2023-11-06 00:16:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.02062965,0.02
16224860921980713700,1208340,2023-11-05 18:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.29005992,0.02
11121396558886777534,1208267,2023-11-05 13:27:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.66455116,0.02
13044910724063245967,1208238,2023-11-05 11:24:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.66533333,0.02
10901661573007070713,1208206,2023-11-05 09:12:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.19477726,0.02
467913980139043214,1208133,2023-11-05 04:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.81061348,0.03
18223947154597617236,1208050,2023-11-04 22:59:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.27379905,0.02
3996107708050061741,1207961,2023-11-04 16:57:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.17597187,0.02
9805207597007453368,1207879,2023-11-04 11:25:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,107.27375978,0.02
13757950567478515044,1207876,2023-11-04 11:15:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,7.14071429,0.02
16155279270613215097,1207808,2023-11-04 06:42:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.03406822,0.02
17769973160208930979,1207753,2023-11-04 03:06:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.84967798,0.02
851338477351935874,1207673,2023-11-03 21:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.01040144,0.02
2449861128245970971,1207608,2023-11-03 17:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.23571538,0.02
9767867995461131252,1207531,2023-11-03 12:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.56550614,0.02
1857118999687279145,1207515,2023-11-03 11:10:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.24875,0.03
13668321516368475361,1207445,2023-11-03 06:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.65605348,0.02
5773275310494328414,1207360,2023-11-03 00:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.91805724,0.03
18150720229780955282,1207276,2023-11-02 19:05:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.65174256,0.02
2202013620012078404,1207204,2023-11-02 14:20:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,106.17696417,0.02
7530016796687087794,1207154,2023-11-02 11:02:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,7.14142857,0.02
6473658294438804149,1207135,2023-11-02 09:45:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.22111379,0.02
14935568831856897311,1207033,2023-11-02 03:04:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.91018117,0.03
1888463670656344469,1206910,2023-11-01 18:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.81713656,0.03
13449456456345306708,1206806,2023-11-01 11:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.80376702,0.02
16188950856864781659,1206794,2023-11-01 10:55:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,7.14142857,0.02
13533407266347098627,1206710,2023-11-01 05:21:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.72867218,0.02
10376417028700897600,1206625,2023-10-31 23:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.33708709,0.02
12703288252378469880,1206550,2023-10-31 18:33:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.8356228,0.02
6964993887658791340,1206483,2023-10-31 14:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,106.46496869,0.02
965172908441087296,1206448,2023-10-31 11:47:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,7.14071429,0.02
11561102593780269209,1206388,2023-10-31 07:52:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.77586625,0.02
12624933375206182421,1206309,2023-10-31 02:40:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.33525712,0.02
16551840283594816129,1206234,2023-10-30 21:39:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.11380864,0.02
1636126340265784744,1206164,2023-10-30 16:51:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.48432812,0.02
12008420782377542412,1206093,2023-10-30 12:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.55685015,0.02
10442404034288225101,1206085,2023-10-30 11:39:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
4840095556694858619,1206015,2023-10-30 06:54:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.23788222,0.02
1302039356930059600,1205936,2023-10-30 01:40:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.67453211,0.02
5569587154002414271,1205861,2023-10-29 20:35:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.46029965,0.02
7600696992921605059,1205770,2023-10-29 14:37:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.57870912,0.02
13104511596721025835,1205719,2023-10-29 11:12:22,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
7395489399975145092,1205699,2023-10-29 09:51:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.14229491,0.02
9199878932452380816,1205609,2023-10-29 03:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.5789997,0.02
14573272958030066734,1205520,2023-10-28 21:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.63689569,0.03
9680698220696161771,1205450,2023-10-28 17:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.45466414,0.02
147584456981073133,1205382,2023-10-28 12:49:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.73099453,0.02
7517340514806568824,1205354,2023-10-28 11:05:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
2534464549453059540,1205323,2023-10-28 08:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.02623259,0.02
5693001636822226839,1205252,2023-10-28 04:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.31795273,0.02
4603706509825303674,1205154,2023-10-27 21:38:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.11939129,0.02
9373140856194859563,1205090,2023-10-27 17:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.7992929,0.02
11770253045295211620,1205024,2023-10-27 13:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.91725263,0.02
9313324079083061621,1204991,2023-10-27 10:59:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
11324591807554604976,1204945,2023-10-27 07:56:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.9265293,0.02
11432036910650638434,1204868,2023-10-27 02:39:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.75158759,0.02
12785283673676724794,1204762,2023-10-26 19:40:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,107.38123558,0.02
12760923264496004907,1204694,2023-10-26 15:04:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.67858172,0.02
14046208278636244734,1204647,2023-10-26 11:47:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
16158269001736420121,1204631,2023-10-26 10:44:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.36186895,0.02
9440275538105832209,1204544,2023-10-26 04:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.37136044,0.02
17277243072209409033,1204468,2023-10-25 23:56:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.01459983,0.02
6473009575769854169,1204413,2023-10-25 20:13:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.84840271,0.02
2937498322096915445,1204336,2023-10-25 15:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.08783116,0.02
1949147074391954948,1204282,2023-10-25 11:30:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
12098914866976374288,1204263,2023-10-25 10:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.87211131,0.02
1640154328792129632,1204202,2023-10-25 06:05:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.40072873,0.02
5011647789423877058,1204101,2023-10-24 23:21:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.09190992,0.02
15797748345890591763,1204015,2023-10-24 17:39:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.05781381,0.02
14072749089410601672,1203934,2023-10-24 12:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.87497295,0.02
5762400566078028892,1203921,2023-10-24 11:23:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.24875,0.03
14884358548739865998,1203844,2023-10-24 06:04:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,106.06645288,0.02
16961776389512415853,1203782,2023-10-24 02:08:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.82350854,0.02
4240579809731299819,1203652,2023-10-23 17:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.21192797,0.02
12298672136743604980,1203576,2023-10-23 12:29:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.60175844,0.02
14397188834112948546,1203559,2023-10-23 11:16:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.66466666,0.02
12992491330315681267,1203476,2023-10-23 05:47:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.62518559,0.02
5248429942216811744,1203407,2023-10-23 01:04:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,107.16996181,0.02
17989143046744067137,1203338,2023-10-22 20:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.55779214,0.02
2003681593614530979,1203285,2023-10-22 17:01:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.63334168,0.02
4401913241774103749,1203219,2023-10-22 12:35:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.91140101,0.02
13465511526604399365,1203198,2023-10-22 11:11:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
3935745872358952662,1203151,2023-10-22 07:56:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.34369651,0.02
4660718194452777375,1203057,2023-10-22 01:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.95762627,0.02
7509002721434747488,1202998,2023-10-21 21:54:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.2454717,0.02
9850403559298192735,1202943,2023-10-21 18:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.05583178,0.02
4788493011155617381,1202872,2023-10-21 13:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.21156719,0.02
11801094042592299648,1202835,2023-10-21 10:59:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.24875,0.03
5985481907769062028,1202790,2023-10-21 07:59:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.97816097,0.03
14116055715191635200,1202713,2023-10-21 02:48:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.52013919,0.02
9928717823481190796,1202640,2023-10-20 22:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.72495252,0.02
12888643356441428196,1202581,2023-10-20 18:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.82105411,0.02
15683702191858840979,1202508,2023-10-20 13:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.60665089,0.02
11122428750061140291,1202488,2023-10-20 11:54:29,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.66533334,0.02
6806264918576541281,1202416,2023-10-20 06:50:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.9338176,0.02
16465593653308128898,1202336,2023-10-20 01:36:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.88918017,0.02
2075293144114104168,1202253,2023-10-19 20:04:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.96729589,0.02
18195466970791635180,1202150,2023-10-19 13:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.16039255,0.02
12833600891139129377,1202129,2023-10-19 11:48:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.66533333,0.02
16259097879225863319,1202064,2023-10-19 07:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.83839037,0.02
4420424903958459683,1201992,2023-10-19 02:39:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.08787847,0.02
1025768734991790825,1201913,2023-10-18 21:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.13514993,0.02
10417904321543543317,1201837,2023-10-18 16:14:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.93999283,0.03
8179143680975336890,1201768,2023-10-18 11:40:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.66533333,0.02
222208954925658658,1201764,2023-10-18 11:23:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.39392281,0.02
13358214778101165689,1201702,2023-10-18 07:16:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.42796889,0.02
17221994586332570516,1201638,2023-10-18 03:04:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.24476294,0.02
17774481650599911171,1201571,2023-10-17 22:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.11382998,0.02
11002438110972270562,1201513,2023-10-17 18:42:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.30705375,0.02
17348376700164703952,1201435,2023-10-17 13:32:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.20798283,0.02
10975089628918004755,1201406,2023-10-17 11:34:36,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.66533334,0.02
1699681256468850611,1201356,2023-10-17 08:10:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.36261502,0.02
2582725317786605146,1201273,2023-10-17 02:36:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.3276232,0.02
7896870226519662563,1201193,2023-10-16 21:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.10034601,0.02
6699015760598929547,1201115,2023-10-16 16:05:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.68696518,0.02
4043223549044856608,1201044,2023-10-16 11:24:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,7.14142857,0.02
1454951457192449664,1201024,2023-10-16 10:01:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.0732319,0.02
13615170659399101179,1200948,2023-10-16 05:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.00946134,0.02
6111555743855863230,1200872,2023-10-15 23:58:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.04277374,0.02
10195128881597348531,1200792,2023-10-15 18:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.80261407,0.02
15688204119579718490,1200697,2023-10-15 12:15:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,106.0377321,0.02
12628916971173882916,1200683,2023-10-15 11:17:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,7.14071428,0.02
6375261977090701764,1200618,2023-10-15 06:54:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.06631391,0.02
15195383486768729686,1200520,2023-10-15 00:27:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.45419266,0.02
11505638165234061871,1200443,2023-10-14 19:20:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.49153635,0.02
16544007229631831685,1200347,2023-10-14 13:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.75592079,0.03
7946664176142417766,1200320,2023-10-14 11:11:59,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
6972114558095415195,1200280,2023-10-14 08:36:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.70618014,0.02
10014542561046774170,1200219,2023-10-14 04:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.6383365,0.02
9574113911314316251,1200139,2023-10-13 22:57:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.38933585,0.02
1818444843665134945,1200042,2023-10-13 16:37:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.65676018,0.03
3779083232729859148,1199961,2023-10-13 11:02:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
4252718677301805187,1199930,2023-10-13 09:05:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.54083429,0.02
12904965331956779034,1199810,2023-10-13 00:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.7170677,0.02
10477697394251765820,1199737,2023-10-12 20:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.00664892,0.02
1925474817907943505,1199675,2023-10-12 15:57:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.49375919,0.02
880537664946154838,1199600,2023-10-12 10:54:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
14321324719016480844,1199575,2023-10-12 09:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.39799115,0.02
10192934431233187799,1199496,2023-10-12 04:01:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.8258805,0.02
9504197759642871553,1199419,2023-10-11 22:54:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.1877423,0.02
5435226654039395389,1199343,2023-10-11 17:57:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.36744306,0.02
10680245185537870566,1199275,2023-10-11 13:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.52507453,0.02
13625124757667301662,1199250,2023-10-11 11:50:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058824,0.03
15008377690286230308,1199186,2023-10-11 07:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.06942932,0.02
15208336554882590647,1199112,2023-10-11 02:31:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.24188396,0.02
12801517978194531887,1199027,2023-10-10 20:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.55989039,0.02
8551882040420643964,1198938,2023-10-10 14:54:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.30394657,0.02
16835315412432530712,1198887,2023-10-10 11:42:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058823,0.03
9153647296285217507,1198846,2023-10-10 08:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.09208628,0.02
261521230476376541,1198758,2023-10-10 03:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.52827801,0.02
5523444903572800038,1198678,2023-10-09 21:35:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.16154875,0.02
13991951606739307242,1198593,2023-10-09 15:54:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.30259256,0.02
17892959270309792326,1198529,2023-10-09 11:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058824,0.03
33809723770466277,1198513,2023-10-09 10:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.04836266,0.02
