ID,Height,timestamp,Type,From,To,Amount,Fee
17753456198512909054,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
17945300242754600716,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
18128684270892165254,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
18172750269035059972,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
760045744788268105,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
1335586490003480760,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
1697261261941784026,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
2873982267449835090,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
4543933997133683846,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
5601467889202189668,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
5779794079465446064,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
7343918724238314899,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
9062312685034488491,92969,2015-04-28 12:11:33,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
9745985274207948233,92968,2015-04-28 12:08:31,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16616716668579021970,92968,2015-04-28 12:08:31,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
9764576890612418032,92967,2015-04-28 12:08:12,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
11009105382932237515,92967,2015-04-28 12:08:12,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
14073140006138374446,92967,2015-04-28 12:08:12,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
18400358381164245783,92967,2015-04-28 12:08:12,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
640273713735108782,92967,2015-04-28 12:08:12,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
3388733491048509161,92967,2015-04-28 12:08:12,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
4813146212220552046,92967,2015-04-28 12:08:12,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
17768010329483322156,92960,2015-04-28 11:44:01,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
10881379990129889315,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
11116505254527295409,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
11827294690131341331,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
12236231692836712519,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
12462126571583318747,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
13825661054356276992,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
14174028881730188141,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
14668896792588662349,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
18438343941732767506,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
150904015568888853,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
335433068072333922,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
760868952858681007,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
2532105468819760866,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
4739362139495640310,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
7130689210562502128,92959,2015-04-28 11:34:00,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
9600867191062446522,92958,2015-04-28 11:25:03,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
11686449002859954921,92958,2015-04-28 11:25:03,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,685000.0,1.0
13294644752325034738,92958,2015-04-28 11:25:03,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
14645701197171075230,92958,2015-04-28 11:25:03,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
15481849321363276152,92958,2015-04-28 11:25:03,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
85283643984220985,92958,2015-04-28 11:25:03,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
6784241968454729953,92958,2015-04-28 11:25:03,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
13804781711150241097,92957,2015-04-28 11:18:09,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
15187260182316482134,92957,2015-04-28 11:18:09,Token Transfer,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16002990330308269641,92957,2015-04-28 11:18:09,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
1114084229358466679,92957,2015-04-28 11:18:09,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
5861195361123049630,92957,2015-04-28 11:18:09,Alias Sell,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
12739989404294536673,92956,2015-04-28 11:08:01,Token Transfer,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16401638454826269073,92956,2015-04-28 11:08:01,Token Transfer,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
628854554488049802,92956,2015-04-28 11:08:01,Token Transfer,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
2332019481243901606,92956,2015-04-28 11:08:01,Token Transfer,S-KHTJ-G3H7-LD2Q-H7LJ6,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
13024632285251886572,92884,2015-04-28 06:48:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3VU-PJX2-KCN5-F3GP3,999899.0,1.0
13796550588751619799,92883,2015-04-28 06:37:15,Account Update,S-W3VU-PJX2-KCN5-F3GP3,,0.0,1.0
10831695177698126097,92880,2015-04-28 06:22:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3VU-PJX2-KCN5-F3GP3,99.0,1.0
