ID,Height,timestamp,Type,From,To,Amount,Fee
14718150238231782806,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.5030046,1.0
10388055814379527280,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.5039651,1.0
9822073346369067270,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.28737282,1.0
1696096767860426507,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.68274574,1.0
17377049778040636922,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.42968506,1.0
5551102984442016554,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.1712969,1.0
14879048586608994772,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.66621895,1.0
10147554326397079504,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.00210367,1.0
1398159482265124590,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.18588393,1.0
6047894772421383085,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.52888463,1.0
8365184754749913846,218100,2016-04-12 11:06:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,21.00773906,1.0
11252785559519478393,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.37575465,1.0
3395864827492329773,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.11191481,1.0
13516539821174302855,217800,2016-04-11 15:36:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.59596549,1.0
5971188394609430120,217701,2016-04-11 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.78257004,1.0
13887557912050361634,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.75859735,1.0
6157340605778320356,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.08210911,1.0
7249615522476278497,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.41706224,1.0
14520123457969776867,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.89027509,1.0
14572311801003046545,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,20.9114878,1.0
12009537855215999033,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.66985052,1.0
10608052830296666585,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.05164304,1.0
10904842065303631638,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.29448446,1.0
18040486331302716389,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,16.29416354,1.0
1420996590197367241,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.98800442,1.0
7440930272126657581,216103,2016-04-06 21:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,14.6541043,1.0
6844361563667156555,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.45462542,1.0
11111470873583024415,215800,2016-04-06 00:52:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,9.37396286,1.0
16483919375336468958,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.09795027,1.0
2610775838363797088,215400,2016-04-04 22:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.31862731,1.0
15341389675804138580,215300,2016-04-04 15:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.36422671,1.0
9274530958936054636,215101,2016-04-04 02:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,24.40416481,1.0
3402665302936049448,214803,2016-04-03 06:28:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,37.18478626,1.0
7299724540082024120,214701,2016-04-02 23:47:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.53294814,1.0
15336357929436460015,214400,2016-04-02 03:31:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,9.63965749,1.0
3070109351005605140,214201,2016-04-01 14:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,12.72008387,1.0
11754801154147969699,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,9.13563289,1.0
4093551872187770524,213902,2016-03-31 18:15:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.34844494,1.0
2451762093419144439,213800,2016-03-31 11:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.69917659,1.0
8974716038173543683,213700,2016-03-31 04:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,16.41550151,1.0
11505983282341942465,213400,2016-03-30 08:01:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.9388798,1.0
9248162434514345185,213300,2016-03-30 01:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,14.76304699,1.0
1260412252818403813,213200,2016-03-29 18:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.43863245,1.0
17833903120793260725,213000,2016-03-29 05:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.49871262,1.0
499585365137229546,212901,2016-03-28 22:35:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.44548401,1.0
18338356084976387566,212800,2016-03-28 15:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.69790526,1.0
2677865838196308856,212701,2016-03-28 09:24:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.11218279,1.0
5539243956960678522,212600,2016-03-28 02:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,34.68614817,1.0
11125721511721104126,212500,2016-03-27 20:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.0924711,1.0
9220557796840747860,212300,2016-03-27 06:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.15340275,1.0
11022238308564089168,212200,2016-03-26 23:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.27087554,1.0
18150904874445582371,212000,2016-03-26 10:30:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,12.55388302,1.0
11725853724757306267,211900,2016-03-26 03:55:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.19614957,1.0
17660764514748013976,211800,2016-03-25 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.73711671,1.0
9018586543519671707,211700,2016-03-25 14:15:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.94386201,1.0
9457999470122461770,211600,2016-03-25 07:43:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.14298082,1.0
1271997312556611404,211500,2016-03-25 01:05:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.15560419,1.0
9099424327317601082,211302,2016-03-24 11:31:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,17.19627567,1.0
13466030413733288184,211242,2016-03-24 07:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,185.22526209,1.0
6855530236419629557,211200,2016-03-24 05:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,12.81722463,1.0
18133554541105453783,211000,2016-03-23 15:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.77319937,1.0
9147552727628370844,210900,2016-03-23 09:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.35451572,1.0
2582823679505470662,210800,2016-03-23 01:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.85881476,1.0
13659510037947962546,210700,2016-03-22 19:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,30.94393,1.0
16606985316571372781,210600,2016-03-22 12:40:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.58047956,1.0
6057899663526889498,210502,2016-03-22 06:04:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.56111566,1.0
3272427772256512391,210400,2016-03-21 23:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,19.46236773,1.0
14876427862928593491,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.23352313,1.0
15430258953025892158,210100,2016-03-21 03:18:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,19.64217167,1.0
442023423374087151,210000,2016-03-20 20:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.12953825,1.0
2322691257831748165,209900,2016-03-20 13:47:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,14.57811762,1.0
582279306521518444,209701,2016-03-20 00:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.36093171,1.0
17772445885317191056,209600,2016-03-19 17:36:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,14.12816201,1.0
12253423384319392143,209500,2016-03-19 11:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.43270198,1.0
16307585909093763733,209301,2016-03-18 21:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,9.12173144,1.0
10564585310215766814,209200,2016-03-18 14:46:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,12.59009789,1.0
11455549021701117602,209000,2016-03-18 01:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.18527815,1.0
9406961946521730097,208902,2016-03-17 18:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.31634905,1.0
13022786168842718694,208800,2016-03-17 11:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,24.43000304,1.0
9929889530005150784,208601,2016-03-16 22:33:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,25.35347572,1.0
15638434201383970448,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,16.49273714,1.0
3870672552767000407,208200,2016-03-15 19:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.48742239,1.0
10595262253767159903,208100,2016-03-15 13:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.63882716,1.0
2324134486954136169,208001,2016-03-15 06:28:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.33968251,1.0
429042275271086151,207900,2016-03-14 23:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.92638947,1.0
8248976399536053213,207701,2016-03-14 10:05:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.24379239,1.0
17276776192090937638,207600,2016-03-14 03:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.50028054,1.0
15199724081710855196,207500,2016-03-13 20:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.21477954,1.0
9518496560205412714,207401,2016-03-13 14:02:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,33.24004446,1.0
11945419810366342855,207301,2016-03-13 07:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,39.96743225,1.0
8644633747977050261,207200,2016-03-13 00:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,35.00620947,1.0
12551264791558348382,207000,2016-03-12 11:14:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.68986796,1.0
218528125571930623,206902,2016-03-12 04:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.56170136,1.0
16823581650977913376,206801,2016-03-11 21:45:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.64854699,1.0
13993998088256274889,206600,2016-03-11 08:23:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,21.82161996,1.0
432931817303195674,206500,2016-03-11 01:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.87009114,1.0
11959806805405112636,206400,2016-03-10 19:22:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.63189182,1.0
7213899998631828245,206300,2016-03-10 12:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,27.75374019,1.0
1901843812297119953,206100,2016-03-09 22:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,12.12532376,1.0
4139179965700563633,206000,2016-03-09 16:17:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.90185897,1.0
1286782429024817805,205900,2016-03-09 09:41:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,19.71331969,1.0
14162413070253971170,205801,2016-03-09 02:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.68160189,1.0
13539026869964871480,205700,2016-03-08 19:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.19685972,1.0
16831658247552672179,205600,2016-03-08 13:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.54641434,1.0
4321299613157691546,205500,2016-03-08 07:00:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,26.15555601,1.0
1934390552517128067,205402,2016-03-08 00:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.19209979,1.0
2412424261118964132,205301,2016-03-07 17:12:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,11.86722078,1.0
1451528842053961669,205201,2016-03-07 10:40:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,31.01044223,1.0
13239284559947542889,205100,2016-03-07 03:41:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,16.81153284,1.0
2824862334460452458,205001,2016-03-06 21:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,25.96083896,1.0
10000546173230447310,204979,2016-03-06 19:40:09,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,5540.0,6.0
2200371675981655584,204901,2016-03-06 14:45:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,19.65470038,1.0
5969000835710042572,204801,2016-03-06 07:42:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.55340977,1.0
5363167120442038923,204700,2016-03-06 01:06:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.26652408,1.0
3799125060459073386,204601,2016-03-05 18:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.77450751,1.0
4160033458198159635,204501,2016-03-05 11:42:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,12.79554298,1.0
17370395419209331269,204400,2016-03-05 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.80710869,1.0
12808583381774569743,204300,2016-03-04 22:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,12.23526845,1.0
13217110914376712085,204200,2016-03-04 15:39:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.59825946,1.0
12620574638765785858,204100,2016-03-04 08:36:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,7.71166546,1.0
14540728896454093826,203900,2016-03-03 19:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,9.83981664,1.0
2377254739680930451,203801,2016-03-03 12:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.28341047,1.0
57164318576978564,203700,2016-03-03 05:59:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.54636818,1.0
10743392496432805241,203600,2016-03-02 23:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,78.68510213,1.0
9681932823592626311,203400,2016-03-02 09:46:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.57947007,1.0
7992420275075054994,203302,2016-03-02 03:01:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.05981066,1.0
3333236254921109021,203201,2016-03-01 20:29:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.65824275,1.0
16096876517755387277,203100,2016-03-01 13:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.53576018,1.0
8937810087947981317,203000,2016-03-01 07:10:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.75321457,1.0
15761897600342158883,202900,2016-03-01 00:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.47874231,1.0
11563174353291250372,202800,2016-02-29 17:42:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.66888949,1.0
6942107028724142883,202700,2016-02-29 11:11:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.02471774,1.0
6704450299890081609,202602,2016-02-29 04:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,17.19787337,1.0
15663028806930517150,202501,2016-02-28 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,19.22544973,1.0
8790915140926557085,202401,2016-02-28 14:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,6.92612888,1.0
17628227554115958448,202301,2016-02-28 08:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,2.66092981,1.0
10114239391772968023,202200,2016-02-28 01:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,19.31698081,1.0
10819845140449321865,202100,2016-02-27 18:46:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,5.43175374,1.0
12115011706573872789,202001,2016-02-27 12:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,8.71487015,1.0
2673155424140775014,201900,2016-02-27 04:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,21.33652326,1.0
16223048080695047411,201600,2016-02-26 08:59:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,25.07309554,1.0
12254098267635267337,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,9.27602395,1.0
6331074040315986580,201401,2016-02-25 19:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,3.84969775,1.0
616703022308743899,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.93363538,1.0
8292359032339622601,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,12.40065871,1.0
13993076245445066933,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,13.68260807,1.0
4411627628922426854,201002,2016-02-24 16:52:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,17.2630105,1.0
2602088582459953223,200901,2016-02-24 09:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,4.87412089,1.0
14740227830728007822,200800,2016-02-24 03:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,15.43413947,1.0
1077428680518116875,200701,2016-02-23 20:50:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,23.96661417,1.0
13384652993312092234,200601,2016-02-23 14:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,21.24171617,1.0
4005422606000164815,200500,2016-02-23 07:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,14.54508478,1.0
12339837413760131874,200401,2016-02-23 00:36:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8C7R-GLW7-MJ3Q-45ZF9,10.72975848,1.0
