ID,Height,timestamp,Type,From,To,Amount,Fee
6994926952607757189,274801,2016-09-18 11:50:22,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14388901871846817724,274799,2016-09-18 11:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
2730425227236724837,274742,2016-09-18 07:56:12,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13553366137079639853,274741,2016-09-18 07:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
14646414729806502488,274739,2016-09-18 07:46:54,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6260328059568859135,274739,2016-09-18 07:46:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
13952496576407956140,274738,2016-09-18 07:34:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
7832337000762764634,274539,2016-09-17 17:53:41,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12976859306183557213,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
12587545241793138958,274453,2016-09-17 12:13:12,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13231074392947391870,274452,2016-09-17 12:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
9972657949597706532,274449,2016-09-17 11:43:36,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11013125239044693575,274387,2016-09-17 07:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
1913401209716889576,274386,2016-09-17 07:38:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
6927227917905076973,274273,2016-09-17 00:19:08,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7433759636787027969,274271,2016-09-17 00:16:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
16101334150379793375,274217,2016-09-16 20:29:20,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2650310107562170635,274216,2016-09-16 20:22:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
14543083188104231849,274095,2016-09-16 11:58:08,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1213965993504610517,274094,2016-09-16 11:47:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
3792511495507287344,274038,2016-09-16 08:14:03,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11181398277885601762,274034,2016-09-16 08:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
14621289438564260357,274034,2016-09-16 08:00:57,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2839799853779715612,274034,2016-09-16 08:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
1407537323699768508,274032,2016-09-16 07:49:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
3036653792136833993,273913,2016-09-16 00:09:15,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3780276004359456538,273912,2016-09-16 00:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
13849274019584749961,273873,2016-09-15 20:39:57,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14482283933577610050,273871,2016-09-15 20:31:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
14167544507789052733,273683,2016-09-15 08:08:27,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5495345088686814889,273680,2016-09-15 07:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
11797605647521331818,273679,2016-09-15 07:50:17,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13178364524262906027,273677,2016-09-15 07:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
9948045951413404381,273499,2016-09-14 19:52:32,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9500415673194924931,273497,2016-09-14 19:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
14738966975726412279,273366,2016-09-14 10:43:08,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12782497782856164143,273363,2016-09-14 10:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
1723294852346065054,273339,2016-09-14 09:04:24,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8056437611067667798,273337,2016-09-14 08:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
18223130454164108858,273317,2016-09-14 07:24:46,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16830831243174580778,273315,2016-09-14 07:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
3838997834876934984,273176,2016-09-13 22:35:37,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6462204447756815558,273175,2016-09-13 22:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
472281926875415845,273167,2016-09-13 21:01:01,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4761908463575107822,273166,2016-09-13 20:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
5890009967523250083,273127,2016-09-13 18:55:01,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1625954377891364173,273126,2016-09-13 18:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
385570579401944402,273071,2016-09-13 15:14:39,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1486857281693757090,273070,2016-09-13 15:07:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
9877534078360528252,273010,2016-09-13 11:01:38,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1999984312820363648,273009,2016-09-13 10:53:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
3717581039121859402,272962,2016-09-13 07:59:14,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10590938924708521042,272960,2016-09-13 07:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
15620701185100339647,272960,2016-09-13 07:50:45,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8157894687129462919,272959,2016-09-13 07:47:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
10122166487880055561,272826,2016-09-12 22:54:26,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12869426674627507221,272821,2016-09-12 22:38:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
2130183442589007766,272779,2016-09-12 19:31:19,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10039065585596473444,272778,2016-09-12 19:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
12031035252230384266,272778,2016-09-12 19:29:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
7454589272168005678,272625,2016-09-12 09:05:43,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18420061338117034734,272623,2016-09-12 08:59:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
16606586768330670404,272622,2016-09-12 08:55:33,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11371212489220735772,272621,2016-09-12 08:51:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
