ID,Height,timestamp,Type,From,To,Amount,Fee
14773810876303759550,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,4.72848064,1.0
3201224761040745846,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,6.7009968,1.0
3717345251579660313,93401,2015-04-29 17:26:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,5.05958185,1.0
17929178190728599875,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,8.44937572,1.0
7346389105938852034,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,10.77416784,1.0
764816965928280378,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,19.78393682,1.0
6393354498522070788,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,22.35876997,1.0
13820014837425393173,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,6.05099406,1.0
11082292731560109322,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,61.48361765,1.0
6996633232524186782,92402,2015-04-26 21:59:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,2.83429888,1.0
5992026865195437914,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,19.45702835,1.0
8463373031914344619,92102,2015-04-26 02:24:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,48.2268935,1.0
4021779793776921403,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,71.37932414,1.0
17122471759903153844,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,76.6306058,1.0
3853683363359744413,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,4.85326925,1.0
9467201700652844513,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,5.00537871,1.0
12347354815273796938,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,3.21956865,1.0
7649357911748060395,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,8.60334773,1.0
4936098618907855561,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,4.51158904,1.0
17946406379697295900,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,12.66029342,1.0
13596586454533567245,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,30.44622871,1.0
6423017246983613668,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,33.81514655,1.0
1880678524733196936,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,9.27102251,1.0
12982232664965754604,89589,2015-04-19 01:20:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,8.50523571,1.0
7590418988597010902,89305,2015-04-18 06:26:37,Reward Recipient Assignment,S-7WJ6-LFAA-KWQ7-G39QR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16046493846104116157,89210,2015-04-17 23:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,300.29222545,1.0
2731627445822812561,85530,2015-04-07 17:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,302.31794448,1.0
9638681968641926466,82581,2015-03-30 10:39:03,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
17126438513265124792,82125,2015-03-29 04:01:47,Reward Recipient Assignment,S-7WJ6-LFAA-KWQ7-G39QR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15585736377057073357,81797,2015-03-28 06:10:33,Reward Recipient Assignment,S-7WJ6-LFAA-KWQ7-G39QR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13378612499120725516,81680,2015-03-27 22:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,301.22730441,1.0
16709973006092070379,77790,2015-03-17 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,300.30811879,1.0
17539731721120526062,75080,2015-03-09 11:15:02,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,1196.0,1.0
3523686015249735429,74910,2015-03-09 00:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,301.6257691,1.0
4726401775820815,71350,2015-02-27 01:15:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,303.74110285,1.0
16042867924837989963,68780,2015-02-19 21:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7WJ6-LFAA-KWQ7-G39QR,300.26742928,1.0
15582471721022710982,66091,2015-02-12 08:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,1.75403526,1.0
1706538189039527615,66091,2015-02-12 08:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,1.75403526,1.0
4762556219146599533,66066,2015-02-12 07:02:18,Reward Recipient Assignment,S-7WJ6-LFAA-KWQ7-G39QR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13524656533607809659,66039,2015-02-12 05:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,6.25017957,1.0
11703025058900349454,65952,2015-02-11 23:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,0.58094051,1.0
4675831087149292341,65952,2015-02-11 23:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,0.58094051,1.0
17586105175743078773,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,0.83190786,1.0
5081106808364175146,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,8.10635881,1.0
169160798963466535,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,9.70915049,1.0
10030117770288965451,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,9.75121226,1.0
3930179653788708592,65500,2015-02-10 16:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,13.35070301,1.0
4191824291207374852,65300,2015-02-10 03:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,13.18142425,1.0
16630915660142429338,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,14.77921845,1.0
829176697656399883,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,7.36237107,1.0
16540642891190125649,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,11.39802978,1.0
12327879853175171269,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,5.2996251,1.0
15529409398236046578,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,2.20838938,1.0
18144017083636591032,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,4.48459741,1.0
1848486763578799756,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,19.41197087,1.0
14729760564136249668,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,8.65069471,1.0
11259766081399915375,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,6.4956161,1.0
10991939285566367705,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,19.95982333,1.0
6892166723142733329,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,92.13058542,1.0
1696479700484751135,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,5.11464644,1.0
5720867956099066611,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,17.92567771,1.0
9862277737165003330,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,12.20144855,1.0
16813500659857355992,63675,2015-02-05 14:36:22,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,399.0,1.0
12543233858113019380,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,6.63509354,1.0
811809764680180608,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,8.47058347,1.0
16138464242342483172,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,8.06989474,1.0
6182678914450569510,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,6.01220567,1.0
10261459138990314078,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,39.04658705,1.0
850409576439648322,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,4.19869795,1.0
12110626938602466523,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,11.23164367,1.0
8536862467994560567,62601,2015-02-02 14:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,9.44730366,1.0
12390764636064131814,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,7.12115161,1.0
11079268907379601877,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,52.21783905,1.0
11188762130335236830,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,24.89360114,1.0
10137042500886721857,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7WJ6-LFAA-KWQ7-G39QR,0.0,1.0
4436386743575225399,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,16.38018893,1.0
9518153463904843612,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7WJ6-LFAA-KWQ7-G39QR,0.0,1.0
15798330962511580016,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,15.15816572,1.0
13734672481855983718,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,14.65811397,1.0
14522669621161072773,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,10.24262268,1.0
14260689106582646366,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,7.71997739,1.0
6101607182149015956,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,9.0500711,1.0
12267405573813337457,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,7.79540586,1.0
8897472337832833154,61400,2015-01-30 05:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,49.40318293,1.0
5903015176801505237,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,6.28157728,1.0
2774562489209012507,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,13.58596671,1.0
4813631606242749983,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,4.18360802,1.0
15492153509956145792,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,12.73863442,1.0
17863391012957672728,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,12.71000903,1.0
2170303445981704125,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,6.84247705,1.0
5619423033960909885,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,4.00140699,1.0
3386097452309454362,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,18.90096352,1.0
12406153540993022069,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7WJ6-LFAA-KWQ7-G39QR,14.06184047,1.0
17657107261834967021,60105,2015-01-26 15:32:29,Reward Recipient Assignment,S-7WJ6-LFAA-KWQ7-G39QR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17213727618192497009,59244,2015-01-24 04:40:10,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-7WJ6-LFAA-KWQ7-G39QR,3.0,1.0
