ID,Height,timestamp,Type,From,To,Amount,Fee
6743710164173797560,48381,2014-12-24 19:24:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,328.30961944,1.0
7484349998352188241,48300,2014-12-24 14:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,385.50232986,1.0
9040029067904591564,48271,2014-12-24 11:50:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,323.77608951,1.0
1956816977337711425,48181,2014-12-24 05:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,349.73785958,1.0
1826751123145799695,48100,2014-12-24 00:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,346.7077246,1.0
3288680704920792341,48041,2014-12-23 20:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,392.68807811,1.0
13347551898562663462,47860,2014-12-23 08:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,321.79422076,1.0
490780858191053701,47682,2014-12-22 20:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,419.27291024,1.0
14504013787516456737,47600,2014-12-22 14:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,316.39637889,1.0
468989088647848417,47470,2014-12-22 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,345.08336021,1.0
16585538969959245909,47410,2014-12-22 02:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,360.20617789,1.0
557384048547152312,47240,2014-12-21 14:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,307.75608545,1.0
10493504806403422296,47207,2014-12-21 12:14:26,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,9438.0,9.0
14236759980528054519,47110,2014-12-21 06:03:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,327.66454013,1.0
9474947290237852842,46910,2014-12-20 16:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,324.44126696,1.0
17335835680281518325,46747,2014-12-20 05:43:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,371.31889553,1.0
13080472086858378691,46671,2014-12-20 00:25:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,206.87235286,1.0
7896994258942832016,46634,2014-12-19 22:04:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,289.62456198,1.0
18393010451181361160,46531,2014-12-19 15:12:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,101.36664791,1.0
1956735133865250066,46430,2014-12-19 08:28:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,229.052496,1.0
213797443715765116,46370,2014-12-19 04:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,208.56818045,1.0
8719751611160774531,46230,2014-12-18 19:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,203.14041453,1.0
18168355137769782823,46180,2014-12-18 15:07:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,222.24573873,1.0
6706531105122738230,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,251.52470299,1.0
11641558897451497645,46010,2014-12-18 04:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,235.01012043,1.0
13842994197545633715,45931,2014-12-17 22:46:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,384.51964651,1.0
16451012488367530129,45902,2014-12-17 20:28:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,281.20708077,1.0
10372997185849143827,45762,2014-12-17 11:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,307.33288731,1.0
10408408726399713653,45700,2014-12-17 07:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,217.57487909,1.0
13154128593972159647,45600,2014-12-17 00:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,271.09555892,1.0
16901116448772331424,45497,2014-12-16 18:13:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,305.1794759,1.0
2142104748303715449,45433,2014-12-16 13:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.26730876,1.0
3167186303262016027,45351,2014-12-16 08:22:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,71.33885254,1.0
4996185476916310570,45326,2014-12-16 06:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,56.94548238,1.0
7823768906106812116,45282,2014-12-16 03:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,105.11942603,1.0
12363690649292960449,45273,2014-12-16 02:31:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,62.19991503,1.0
11388481526655483112,45267,2014-12-16 02:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,53.69600727,1.0
16078000535349455543,45241,2014-12-16 00:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,52.06975055,1.0
12260992863213905958,45222,2014-12-15 23:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,61.29576266,1.0
15640653177933789455,45201,2014-12-15 21:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,52.68555937,1.0
11044614907126392333,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,55.86968411,1.0
16270514417137891307,45169,2014-12-15 19:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,58.58152272,1.0
15210612406426975456,44977,2014-12-15 06:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,101.45079102,1.0
623124666193378178,44809,2014-12-14 19:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,221.6799802,1.0
6003190544278912799,44713,2014-12-14 12:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,203.86534619,1.0
188196117915243677,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,81.10833085,1.0
7490328662251547307,44465,2014-12-13 19:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,418.78807624,1.0
8206727367200059993,44400,2014-12-13 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,79.27406143,1.0
7796840649224859158,44289,2014-12-13 08:18:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,213.80938374,1.0
3269037050501020076,44250,2014-12-13 06:19:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,425.80290571,1.0
8671003980828915675,44208,2014-12-13 02:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,184.36104854,1.0
15762829920865698034,44138,2014-12-12 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,204.38331859,1.0
10309131498643364801,44089,2014-12-12 19:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,236.63398721,1.0
14605239014633184882,44049,2014-12-12 16:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,208.58009876,1.0
8495765867243303988,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,119.12383002,1.0
16466785882036060471,43903,2014-12-12 06:30:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,144.04161153,1.0
6972150909770711645,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,163.66657324,1.0
14792981527739610605,43598,2014-12-11 09:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,211.72042142,1.0
2891065442724811649,43484,2014-12-11 02:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,228.16531205,1.0
13197563441238928582,43437,2014-12-10 23:05:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,203.10068158,1.0
16907410991426219624,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,71.88688806,1.0
17209793020304807860,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,54.1715271,1.0
10655945518750731178,43236,2014-12-10 09:36:49,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1896.0,2.0
1559447618994565322,43207,2014-12-10 08:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,185.12631155,1.0
9210070536531770690,43167,2014-12-10 05:22:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,210.51892483,1.0
12536592811353017669,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,96.86337527,1.0
2128555660742739742,43002,2014-12-09 18:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,195.07420434,1.0
4344541806836609583,42944,2014-12-09 13:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,210.37468623,1.0
9289789991577023892,42870,2014-12-09 08:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,200.08293183,1.0
15362560472425521601,42820,2014-12-09 05:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,214.44484878,1.0
17907278027501879244,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,166.69305229,1.0
7639452949458220803,42754,2014-12-09 01:07:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,201.35993878,1.0
7011142860557704038,42692,2014-12-08 21:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,218.02784833,1.0
7587393686316464937,42514,2014-12-08 08:46:04,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,3031.0,3.0
8299307188641406785,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,50.14675127,1.0
3738806212860710206,42457,2014-12-08 05:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,247.52710104,1.0
2980101702769783515,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,620.97322081,1.0
10799928841282996635,42364,2014-12-07 23:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,283.016615,1.0
8377142614986560671,42321,2014-12-07 19:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,208.32547058,1.0
10966926770848250618,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,54.53863476,1.0
3677870869784854277,42288,2014-12-07 17:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,209.5525938,1.0
6395169954811556727,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,234.5555292,1.0
15356521270787603075,42250,2014-12-07 15:20:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,221.6222663,1.0
18067608241575156369,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,103.44686965,1.0
6285753689588011748,41410,2014-12-05 06:57:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,411.50114215,1.0
72258414057503702,41409,2014-12-05 06:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,173.69277983,1.0
4250328736355582446,41339,2014-12-05 02:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,214.40286425,1.0
9549249237413573901,41285,2014-12-04 22:06:02,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,5444.0,5.0
8704925097515266609,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,92.26128832,1.0
8201188065233022171,41104,2014-12-04 10:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,278.5664783,1.0
7739689101677015297,41068,2014-12-04 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,233.58753484,1.0
9006316963903211592,41005,2014-12-04 03:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,157.25755909,1.0
4035475949900300504,40880,2014-12-03 19:09:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,372.74063353,1.0
2771409307437628707,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,170.20804916,1.0
3715289066339551236,40772,2014-12-03 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,226.60820583,1.0
17476042615638717792,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,194.84870932,1.0
13210445714315922737,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,58.10293173,1.0
12607510985527320872,40555,2014-12-02 21:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,221.34101449,1.0
14842360275541084538,40482,2014-12-02 16:43:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,220.99279359,1.0
5287309273131039227,40407,2014-12-02 11:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,760.25007344,1.0
5110018300762148194,40395,2014-12-02 11:05:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,200.99298784,1.0
13279899592441490235,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,175.40294768,1.0
14435479450716836756,40274,2014-12-02 02:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,224.58415285,1.0
2864309319052346276,40204,2014-12-01 22:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,185.56009132,1.0
9622612679008667219,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,159.54113646,1.0
3085135050495511308,39904,2014-12-01 01:34:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,127.48899479,1.0
7243484877518720050,39707,2014-11-30 12:45:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,283.39744898,1.0
17346842163617166926,39706,2014-11-30 12:42:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,127.19785526,1.0
14484277790744889552,39680,2014-11-30 10:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,332.35469089,1.0
3548485990049179607,39673,2014-11-30 09:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,210.19159988,1.0
7922141404772715515,39601,2014-11-30 05:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,182.74617567,1.0
928678853341259790,39510,2014-11-29 23:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,52.23908008,1.0
9912999905749707720,39462,2014-11-29 20:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,201.19534138,1.0
11192008702479345478,39454,2014-11-29 19:46:33,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4332.0,4.0
3654712599567396321,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,211.27242391,1.0
7477828337762240885,39397,2014-11-29 15:38:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,210.35233495,1.0
17455668397522180224,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,110.20637081,1.0
13650953060184809377,39238,2014-11-29 05:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,204.56071814,1.0
15307022985547881528,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,167.39451723,1.0
15673272613365271859,38994,2014-11-28 12:58:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,203.03128424,1.0
17867635733766290925,38906,2014-11-28 06:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,416.40408834,1.0
7346166866858847027,38860,2014-11-28 03:53:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,212.53691775,1.0
10680998476049908280,38796,2014-11-27 23:39:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,228.20951966,1.0
14373589576115279552,38758,2014-11-27 21:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,203.11329338,1.0
4710523411740024001,38707,2014-11-27 17:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,116.72368363,1.0
6242701271655274464,38657,2014-11-27 14:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,290.31339033,1.0
15576982945561218587,38624,2014-11-27 11:56:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,204.15223196,1.0
12583936340877502666,38600,2014-11-27 10:14:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,131.84809304,1.0
9748436027902893605,38502,2014-11-27 04:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,144.40279912,1.0
9789172188158581375,38402,2014-11-26 21:04:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,56.80909971,1.0
15801690002468864113,38333,2014-11-26 16:28:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,213.12010336,1.0
8595244975194191239,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,174.32418199,1.0
5302925013161154153,38205,2014-11-26 07:57:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,70.89658204,1.0
17461065911611569668,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,432.80711928,1.0
5966462026193772261,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,119.81278868,1.0
17704654070964915205,38061,2014-11-25 22:34:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,213.1964098,1.0
15949326435290304934,38028,2014-11-25 19:49:58,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,460.0,1.0
5378127271386968233,38027,2014-11-25 19:43:40,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,3187.0,3.0
7436006164359489064,38027,2014-11-25 19:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,460.94571139,1.0
15104667195469344824,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,119.23832491,1.0
1168737957800238422,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,133.12184971,1.0
7639097909194468256,37757,2014-11-25 01:52:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,257.00001248,1.0
6976036296276575305,37749,2014-11-25 01:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,205.9551262,1.0
5908313854682213021,37724,2014-11-24 23:22:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,259.85549245,1.0
7499380224888397558,37721,2014-11-24 23:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,207.98080744,1.0
10969027860795827866,37703,2014-11-24 22:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,94.50191275,1.0
10687919859497457113,37600,2014-11-24 15:05:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,224.81648775,1.0
8324431652364437538,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,143.1123354,1.0
11896403062157298056,37450,2014-11-24 05:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,475.30413572,1.0
11737897141151710369,37358,2014-11-23 23:03:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,230.86146609,1.0
11681192466444179108,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,174.50525015,1.0
3187201585692579913,37261,2014-11-23 16:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,211.13324398,1.0
12681685977242663497,37137,2014-11-23 08:13:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,207.78111831,1.0
4027222191604760985,37134,2014-11-23 08:05:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,245.33349804,1.0
730239675066119028,37014,2014-11-22 23:41:58,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,26945.0,27.0
3837216953515974563,37000,2014-11-22 22:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,189.14818644,1.0
15268907112764797415,36905,2014-11-22 16:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,130.12632429,1.0
