ID,Height,timestamp,Type,From,To,Amount,Fee
16725711768675346113,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.90338891,1.0
12694853914994303070,210100,2016-03-21 03:18:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.15859077,1.0
769271704894982886,210001,2016-03-20 20:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.23436101,1.0
3892372647383372717,209902,2016-03-20 13:53:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.81729654,1.0
6848980938660826834,209800,2016-03-20 06:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.26902078,1.0
13038059392821883288,209701,2016-03-20 00:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.91424058,1.0
6298026973514228296,209601,2016-03-19 17:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,24.78659843,1.0
14747261687816998236,209501,2016-03-19 11:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,94.37749286,1.0
12014115441066152274,209400,2016-03-19 03:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.2221377,1.0
33438654845375672,209301,2016-03-18 21:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.75542014,1.0
2063341152686233607,209201,2016-03-18 14:52:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,39.54229446,1.0
14130511222801332083,209000,2016-03-18 01:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.85789531,1.0
12297831067295025974,208902,2016-03-17 18:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.19208001,1.0
40002343590525198,208802,2016-03-17 11:55:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,33.85160448,1.0
17798243280710100877,208700,2016-03-17 05:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.45435769,1.0
14052419797413841758,208602,2016-03-16 22:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.1893189,1.0
17496101493774253947,208500,2016-03-16 15:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.309522,1.0
1117781229889337018,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.78563379,1.0
10476799355118282112,208200,2016-03-15 19:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.64324877,1.0
3795736518116625998,208101,2016-03-15 13:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,27.24889547,1.0
9198655342010057758,208001,2016-03-15 06:28:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.23841236,1.0
17576870159819134557,207901,2016-03-14 23:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.26317284,1.0
2673454477398742425,207701,2016-03-14 10:05:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,23.78284469,1.0
2926810424367675511,207600,2016-03-14 03:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,31.0154355,1.0
11966167859439527391,207500,2016-03-13 20:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,28.28132621,1.0
3003224550743087901,207401,2016-03-13 14:02:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,41.74536496,1.0
3102179246539218435,207301,2016-03-13 07:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,30.46510412,1.0
3564964843383572543,207201,2016-03-13 00:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,20.96686794,1.0
8857698406010423816,207100,2016-03-12 17:42:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.93359493,1.0
1644981755808321374,207000,2016-03-12 11:14:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.04726981,1.0
629219706550216512,206902,2016-03-12 04:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.94061137,1.0
14297187184983578225,206700,2016-03-11 15:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.20564836,1.0
10157623555233963732,206600,2016-03-11 08:23:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,39.76844111,1.0
9498892065243575472,206501,2016-03-11 02:03:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,34.06839331,1.0
17081732530795666435,206400,2016-03-10 19:22:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.91153314,1.0
4487955525318559258,206301,2016-03-10 12:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.51918971,1.0
704698998092191774,206201,2016-03-10 05:44:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.75129613,1.0
6118943976892495555,206100,2016-03-09 22:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,47.34193205,1.0
12051100576741087003,206000,2016-03-09 16:17:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.72227847,1.0
13399512102323430541,205901,2016-03-09 09:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.52764546,1.0
13203085106099321305,205801,2016-03-09 02:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.34171057,1.0
9028990450861026499,205701,2016-03-08 20:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,37.01598448,1.0
10746891584213670645,205600,2016-03-08 13:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.11599931,1.0
6905897109547442628,205501,2016-03-08 07:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.91871555,1.0
15791834258112010994,205401,2016-03-07 23:57:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.92033379,1.0
1359317585476513907,205300,2016-03-07 17:03:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.53367968,1.0
3672736695302647195,205201,2016-03-07 10:40:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.88637433,1.0
14508109035650633320,205101,2016-03-07 03:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.7572586,1.0
14753565892667075100,205000,2016-03-06 21:00:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.76837267,1.0
244022074687746418,204902,2016-03-06 14:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.67918024,1.0
1941805133912431108,204801,2016-03-06 07:42:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.12884675,1.0
7756373870417475657,204700,2016-03-06 01:06:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,33.70390579,1.0
14826989735703688759,204601,2016-03-05 18:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.98210631,1.0
1098066180457048181,204501,2016-03-05 11:42:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,39.63304078,1.0
6438680761760833672,204401,2016-03-05 04:59:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,30.44268196,1.0
432678898724043984,204301,2016-03-04 22:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,51.967544,1.0
17291025468083987581,204201,2016-03-04 15:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,29.07918225,1.0
2579610319775583780,204101,2016-03-04 08:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,54.29321117,1.0
12407325692494530232,204001,2016-03-04 01:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.57269707,1.0
13195810074836609750,203900,2016-03-03 19:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.81329812,1.0
6576994089137901662,203802,2016-03-03 12:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.937985,1.0
2805825321337025338,203700,2016-03-03 05:59:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,28.00611387,1.0
17947772014560308703,203600,2016-03-02 23:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.7402594,1.0
11595320408061066666,203400,2016-03-02 09:46:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.81562994,1.0
424504270412705230,203302,2016-03-02 03:01:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.52991076,1.0
4407111860739527870,203201,2016-03-01 20:29:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.05162641,1.0
18233790795346891491,203100,2016-03-01 13:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.94248366,1.0
2175796518620330110,203000,2016-03-01 07:10:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.01750284,1.0
15231362822054401359,202901,2016-03-01 00:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.56082066,1.0
9433164308421711742,202800,2016-02-29 17:42:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.24970956,1.0
4826266537614307023,202700,2016-02-29 11:11:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.37888293,1.0
1989275133381067826,202603,2016-02-29 04:25:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,25.62362059,1.0
13000023217271767892,202500,2016-02-28 21:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,24.44434426,1.0
13491037240229597950,202401,2016-02-28 14:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,25.62009536,1.0
16930113770505320263,202301,2016-02-28 08:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.714847,1.0
11020692927266311105,202200,2016-02-28 01:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,42.02295227,1.0
17194955034697718281,202100,2016-02-27 18:46:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.77754326,1.0
17998129790391370492,202001,2016-02-27 12:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.58897082,1.0
3899724647801432432,201978,2016-02-27 10:26:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,100.23897954,1.0
16752086570832579553,201901,2016-02-27 05:10:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.06873375,1.0
6071006532024157512,201800,2016-02-26 22:20:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.28553102,1.0
14323645605954315638,201600,2016-02-26 08:59:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,30.06556706,1.0
2228239700597659966,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,65.46254674,1.0
15679835251818458307,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.72905962,1.0
8840683641466256465,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.99469499,1.0
11837320712834005099,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.59986343,1.0
493781619105591192,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,24.87348777,1.0
3308108804321217499,201002,2016-02-24 16:52:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,22.17907403,1.0
1943031563016427457,200901,2016-02-24 09:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.00414494,1.0
1874073480532403082,200801,2016-02-24 03:33:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,53.60778476,1.0
7907812956628957362,200701,2016-02-23 20:50:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.92054385,1.0
13036980727181001107,200601,2016-02-23 14:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,55.84631357,1.0
13836597131477974107,200501,2016-02-23 07:11:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.56585157,1.0
11801162214803629577,200401,2016-02-23 00:36:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.33566591,1.0
15840226690024355325,200300,2016-02-22 17:58:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,27.2516469,1.0
7558486597723886159,200201,2016-02-22 11:01:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,36.46430212,1.0
12888853291573568464,200100,2016-02-22 04:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,34.55908912,1.0
4071805503216804200,200001,2016-02-21 21:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,89.90868965,1.0
18407016317351348902,199901,2016-02-21 15:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.64112904,1.0
8088361255403217368,199801,2016-02-21 08:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.42952205,1.0
6642755656396057937,199701,2016-02-21 01:30:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.09476311,1.0
13048997619993855409,199600,2016-02-20 18:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.27316236,1.0
11241958085511792132,199501,2016-02-20 12:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,26.10139395,1.0
12115597436229637766,199400,2016-02-20 05:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.82126625,1.0
8454040441111198408,199303,2016-02-19 23:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,20.21251181,1.0
202378692243087078,199201,2016-02-19 16:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.07404122,1.0
13460526721784231156,199101,2016-02-19 09:19:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.28285454,1.0
18173387650211568855,199001,2016-02-19 02:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.3541673,1.0
8559769626281073477,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.5819907,1.0
7073415098281159208,198801,2016-02-18 13:15:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,42.65483444,1.0
117058076041571126,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,20.89451174,1.0
4337075229901536544,198600,2016-02-17 23:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,31.40526844,1.0
14273903172789085635,198501,2016-02-17 17:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,24.62967247,1.0
5309752420529027585,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.52159194,1.0
4210536290380488682,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.43776318,1.0
18126383836698571648,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.44333158,1.0
16099315641359451866,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,19.35975432,1.0
10480197539493021901,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.22095679,1.0
488387894776007804,197900,2016-02-16 01:15:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.1738266,1.0
15026822484929074724,197801,2016-02-15 18:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,33.93839202,1.0
7071408667237603166,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.39171882,1.0
12839236384987167237,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,55.03804964,1.0
2334451344805107388,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.9283856,1.0
16165946821896602999,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.28523658,1.0
2368681882396805311,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.0906358,1.0
3170927953747731399,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.60386492,1.0
14694647519961880091,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.14512948,1.0
16240636687882303861,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,40.18799329,1.0
7241468011631736456,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,46.1618789,1.0
7177892859305848387,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,37.16609795,1.0
9946238019374741520,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,34.23806871,1.0
6532206885525207745,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,29.60243566,1.0
18365814997864402703,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.77363478,1.0
17136185272840204732,196402,2016-02-11 20:16:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.09710976,1.0
4212341637471398320,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.54450516,1.0
14658684520796111173,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,15.33898302,1.0
8035544199740678425,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,86.07477119,1.0
10987922746306322879,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,29.94225812,1.0
14744662924398118879,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.04654303,1.0
14768946611887004454,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,57.03411152,1.0
1701565720524609361,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.15319046,1.0
15971492651975618692,195602,2016-02-09 14:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,41.18459722,1.0
4976400197108438193,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,15.60497355,1.0
16777812002178517012,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.63147712,1.0
5723240435525337441,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,25.56393909,1.0
16042260994948448858,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.70786023,1.0
10043713832445940397,195102,2016-02-08 05:16:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.4394865,1.0
11401829775221486570,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.81019819,1.0
9014552627262626522,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,260.62836697,1.0
221144056062726410,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,40.85728841,1.0
5946650912540375434,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,20.3453274,1.0
4125414737609699810,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,20.55144585,1.0
2032472839842578253,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.89862424,1.0
8721005052974262810,194502,2016-02-06 12:42:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.14809288,1.0
15877308491746989423,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,28.55139074,1.0
