ID,Height,timestamp,Type,From,To,Amount,Fee
5362610846680406805,1253429,2024-03-10 02:02:26,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12397378451552877324,1253428,2024-03-10 01:56:48,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
9555889901708614023,1253409,2024-03-10 00:35:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9363278384684802314,1253396,2024-03-09 23:40:34,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
8920379591818045872,1253386,2024-03-09 23:01:04,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
8755916827393138903,1253380,2024-03-09 22:40:20,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
16874616431528119167,1253359,2024-03-09 21:17:32,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
8691839167916287790,1253340,2024-03-09 19:55:00,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
15134039948381833428,1253319,2024-03-09 18:39:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11319460496775029474,1253298,2024-03-09 17:16:35,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
18111894572991183843,1253298,2024-03-09 17:16:35,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
5948815954407551750,1253280,2024-03-09 16:06:03,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13560661009217454342,1253279,2024-03-09 16:01:52,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
2911184353150820563,1253279,2024-03-09 16:01:52,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
15732735178177744748,1253279,2024-03-09 16:01:52,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
3262845616001546391,1253275,2024-03-09 15:45:32,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-W5YM-JEYP-BNPY-77EH7,1500.0,0.02
2610762887290164325,1253267,2024-03-09 15:14:54,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
5383784905061139583,1253267,2024-03-09 15:14:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
3702812272257717289,1253265,2024-03-09 15:07:24,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,4000.0,0.02
15787934874778354641,1253265,2024-03-09 15:07:24,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-6YEK-ZAB6-2KDC-FYSYR,2595.54548481,0.0
3920027005732366336,1253264,2024-03-09 15:02:00,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
5475203316561919097,1253264,2024-03-09 15:02:00,Ask Order Placement,S-6YEK-ZAB6-2KDC-FYSYR,,0.0,0.01
8325159023615713244,1253260,2024-03-09 14:47:56,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,140.48478611,0.0
12240747965224114751,1253249,2024-03-09 14:02:13,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
11614881403406208089,1253248,2024-03-09 13:58:53,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11373877583604656437,1253229,2024-03-09 12:38:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3254404264140131244,1253227,2024-03-09 12:33:45,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,49.32,0.0
5571844454590735738,1253175,2024-03-09 09:06:47,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
6152829515795692607,1253167,2024-03-09 08:34:04,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.96130172,0.0
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
13307425707352790792,1253139,2024-03-09 06:34:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10147289653062806590,1253110,2024-03-09 04:43:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
17027216629177150227,1253069,2024-03-09 02:01:24,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2558803071099484033,1253068,2024-03-09 01:57:00,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
5497403292056657020,1253049,2024-03-09 00:42:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15712482823506818337,1253033,2024-03-08 23:38:46,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
5148888146078454568,1253019,2024-03-08 22:41:42,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
7081768699031986908,1252999,2024-03-08 21:16:21,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
16668939076755947286,1252965,2024-03-08 18:55:06,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
11744709203425545801,1252959,2024-03-08 18:30:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8502132941236397025,1252940,2024-03-08 17:18:12,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17352164671912542623,1252940,2024-03-08 17:18:12,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
15590999204747272993,1252922,2024-03-08 16:03:51,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
6414332447663544084,1252922,2024-03-08 16:03:51,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7313629995049034770,1252922,2024-03-08 16:03:51,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11989370984131135483,1252921,2024-03-08 16:00:42,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
8603929424091939454,1252909,2024-03-08 15:18:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
8298276467910939916,1252908,2024-03-08 15:13:53,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
13828506299648025182,1252908,2024-03-08 15:13:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3347559568173168221,1252893,2024-03-08 14:04:42,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
14471535092237185877,1252892,2024-03-08 14:00:15,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
3348251494062714069,1252869,2024-03-08 12:38:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
2672659498060301133,1252804,2024-03-08 08:13:45,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,695.15735329,0.0
16333446658582333897,1252803,2024-03-08 08:09:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.134,0.0
14466880481349526682,1252802,2024-03-08 08:05:57,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
3127807642142190320,1252779,2024-03-08 06:40:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
788919265910971809,1252711,2024-03-08 02:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
4336119738410974354,1252711,2024-03-08 02:01:55,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15780122687320582394,1252710,2024-03-08 01:56:45,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
14014060321431198771,1252689,2024-03-08 00:29:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2253072576772237577,1252676,2024-03-07 23:40:29,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
9083682624342504643,1252666,2024-03-07 23:01:53,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
4815073387391692917,1252659,2024-03-07 22:38:05,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
1406998989901546088,1252638,2024-03-07 21:16:22,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
14577821315937278694,1252630,2024-03-07 20:38:31,Bid Order Placement,S-6YEK-ZAB6-2KDC-FYSYR,,0.0,0.01
11074121863954900780,1252604,2024-03-07 18:56:43,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
2061539441998802739,1252599,2024-03-07 18:35:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6572874166345336290,1252579,2024-03-07 17:15:14,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
11541985343965397937,1252579,2024-03-07 17:15:14,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
9910240106793443653,1252560,2024-03-07 16:03:49,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
10573236717129144769,1252560,2024-03-07 16:03:49,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17714485371755841802,1252560,2024-03-07 16:03:49,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
9466983078658188419,1252560,2024-03-07 16:03:49,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17854380063798545152,1252549,2024-03-07 15:17:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
1575943555552529929,1252548,2024-03-07 15:13:45,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
9446452632392139217,1252548,2024-03-07 15:13:45,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14615727137143508713,1252531,2024-03-07 14:09:13,Bid Order Placement,S-6YEK-ZAB6-2KDC-FYSYR,,0.0,0.01
13184489831854441403,1252529,2024-03-07 14:00:17,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
8309758493244223766,1252528,2024-03-07 13:57:25,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
16028350762605122176,1252527,2024-03-07 13:52:21,Token Transfer,S-7JRJ-5KR2-L76J-A595Z,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
4103609364191152545,1252526,2024-03-07 13:48:48,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-7JRJ-5KR2-L76J-A595Z,0.9,0.01
12869813759094378747,1252524,2024-03-07 13:41:02,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
13219080645636351490,1252523,2024-03-07 13:36:00,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-5HYX-LC9N-UMWD-83KZF,0.0,0.02
14739593571761828839,1252523,2024-03-07 13:36:00,Bid Order Placement,S-6YEK-ZAB6-2KDC-FYSYR,,0.0,0.01
16304547728235660996,1252523,2024-03-07 13:36:00,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-5HYX-LC9N-UMWD-83KZF,0.0,0.02
1025815168838314284,1252523,2024-03-07 13:36:00,Bid Order Placement,S-6YEK-ZAB6-2KDC-FYSYR,,0.0,0.01
6406458244403140053,1252523,2024-03-07 13:36:00,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-VQWJ-YWKB-NLGV-ERE3B,1010.74499869,0.01
7058524686241278556,1252523,2024-03-07 13:36:00,Bid Order Placement,S-6YEK-ZAB6-2KDC-FYSYR,,0.0,0.01
7908602248144649771,1252522,2024-03-07 13:31:32,Bid Order Placement,S-6YEK-ZAB6-2KDC-FYSYR,,0.0,0.01
16208769841091606420,1252522,2024-03-07 13:31:32,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
15550561210545081793,1252521,2024-03-07 13:26:46,Bid Order Placement,S-6YEK-ZAB6-2KDC-FYSYR,,0.0,0.01
17636123061504966529,1252521,2024-03-07 13:26:46,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-RX29-E947-Y8X9-8CQUT,1663.22130057,0.01
14102584037212045486,1252520,2024-03-07 13:21:14,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-6YEK-ZAB6-2KDC-FYSYR,25000.0,0.01
18400005676731787223,1252516,2024-03-07 13:03:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1710887530945269351,1252514,2024-03-07 12:55:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
16433642609533060131,1252509,2024-03-07 12:33:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7573855590869867247,1252447,2024-03-07 08:28:15,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.30165692,0.0
7030401741978302954,1252426,2024-03-07 07:06:23,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,350.101,0.0
17605090571270282946,1252419,2024-03-07 06:36:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2876749790327485808,1252348,2024-03-07 02:01:36,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
1002954251584320277,1252347,2024-03-07 01:57:46,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
6800922997851880407,1252329,2024-03-07 00:46:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10676918009684826035,1252313,2024-03-06 23:40:40,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
7469310181189520753,1252304,2024-03-06 23:00:14,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
5382826902115612205,1252298,2024-03-06 22:40:03,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
17995399732434274606,1252277,2024-03-06 21:14:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
2170092356040393437,1252244,2024-03-06 19:05:20,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,4999.32,0.0
10290578709021959994,1252242,2024-03-06 18:57:14,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.633,0.0
7458274105273880088,1252239,2024-03-06 18:45:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8668793754121702984,1252216,2024-03-06 17:14:45,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8701144753321158401,1252216,2024-03-06 17:14:45,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
7195464172745899290,1252200,2024-03-06 16:03:16,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17433513512411349949,1252200,2024-03-06 16:03:16,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
14736607957803545534,1252200,2024-03-06 16:03:16,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7515962231400164482,1252200,2024-03-06 16:03:16,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
6945845824239380338,1252188,2024-03-06 15:14:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
8403298594677541196,1252188,2024-03-06 15:14:40,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
11670816079177690661,1252187,2024-03-06 15:11:41,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
1161698672138978151,1252181,2024-03-06 14:50:21,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,213.1165346,0.0
12219577511925077308,1252169,2024-03-06 14:00:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12849033732759681708,1252168,2024-03-06 13:56:52,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
8449500487644465088,1252155,2024-03-06 13:03:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,20.06,0.0
2186062989347662738,1252149,2024-03-06 12:39:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8855425773565404895,1252092,2024-03-06 09:00:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
7869637494807453013,1252065,2024-03-06 07:09:21,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
5561875237628606480,1252059,2024-03-06 06:43:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3955894072453578183,1251988,2024-03-06 02:02:27,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2564098713510374161,1251987,2024-03-06 01:58:20,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
17582241996973078958,1251980,2024-03-06 01:34:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
17588608566798714075,1251969,2024-03-06 00:48:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2924704162359578827,1251952,2024-03-05 23:42:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
652939545138815605,1251938,2024-03-05 22:38:54,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
1805294237186102842,1251904,2024-03-05 20:14:49,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
6978649302350504790,1251879,2024-03-05 18:33:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3013737728233787256,1251869,2024-03-05 17:55:29,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
16462131803226678697,1251859,2024-03-05 17:15:37,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
4540570452160585608,1251859,2024-03-05 17:15:37,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
2500103482707089733,1251839,2024-03-05 16:02:34,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
8755368776566961257,1251839,2024-03-05 16:02:34,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13688902589814376926,1251839,2024-03-05 16:02:34,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7325158947594990342,1251839,2024-03-05 16:02:34,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
8280819516959596067,1251827,2024-03-05 15:16:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
13771809964175937457,1251826,2024-03-05 15:11:59,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
10343998370176589567,1251811,2024-03-05 14:11:49,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,478.88119308,0.0
11255068112946651126,1251810,2024-03-05 14:07:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
2529429434170990643,1251808,2024-03-05 14:00:41,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15089385995097279338,1251807,2024-03-05 13:56:48,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
5167275923552234013,1251789,2024-03-05 12:43:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18339409597531957040,1251776,2024-03-05 11:53:06,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,2000.0,0.02
16658596213754731691,1251750,2024-03-05 10:07:37,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4972468207986595965,1251738,2024-03-05 09:18:33,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-BWQG-8X5Y-E5ED-D6AY8,2000.0,0.02
5324286368827412061,1251727,2024-03-05 08:35:51,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.91759815,0.0
3548205117549965267,1251726,2024-03-05 08:33:46,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.01
6672557003149507364,1251699,2024-03-05 06:37:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9177188193862061224,1251692,2024-03-05 06:08:02,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
122522607905992691,1251630,2024-03-05 02:00:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
5712133231500804041,1251629,2024-03-05 01:56:48,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
1192440122055190866,1251609,2024-03-05 00:35:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12683367018052287116,1251595,2024-03-04 23:38:45,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
9069531087490318569,1251587,2024-03-04 23:03:34,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
16169778075674672497,1251581,2024-03-04 22:39:59,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
7568215370429532063,1251529,2024-03-04 19:15:20,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
14522634557137075394,1251519,2024-03-04 18:32:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17264247046671998587,1251501,2024-03-04 17:18:05,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
5871990030949390246,1251500,2024-03-04 17:13:29,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14498475883288314565,1251496,2024-03-04 16:56:26,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
17558761988765560875,1251481,2024-03-04 16:04:03,Auto-Payment,S-JD94-FXN8-8C7W-9KA8X,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1709374245851268597,1251481,2024-03-04 16:04:03,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1453602112827783070,1251481,2024-03-04 16:04:03,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
5671468052745083203,1251481,2024-03-04 16:04:03,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
582086693251126490,1251470,2024-03-04 15:18:12,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-6YEK-ZAB6-2KDC-FYSYR,250.0,0.01
4378513590940056535,1251469,2024-03-04 15:14:01,Auto-Payment,S-C3DK-J9AS-N7K7-DN2HW,S-6YEK-ZAB6-2KDC-FYSYR,50.0,0.01
5146860248548744191,1251452,2024-03-04 14:01:44,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15477721489894034038,1251451,2024-03-04 13:57:04,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
707105767088277151,1251438,2024-03-04 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15080735383334122277,1251429,2024-03-04 12:26:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17921462486075739258,1251339,2024-03-04 06:37:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10213647049965623277,1251331,2024-03-04 06:07:35,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
14450796970071501784,1251270,2024-03-04 02:02:13,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
4887910527719709760,1251269,2024-03-04 01:58:25,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
