ID,Height,timestamp,Type,From,To,Amount,Fee
16242940452701133235,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,14.87430736,1.0
14253263144037680171,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZRBN-ZK5B-AA7N-ETVMC,2.72498877,1.0
11471732360180660920,324334,2017-02-04 03:15:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,129.42639426,1.0
12947593719047117062,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,34.17819827,1.0
11425101733026964760,324016,2017-02-03 05:53:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZRBN-ZK5B-AA7N-ETVMC,1.0,1.0
3528591853299956502,323973,2017-02-03 03:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,87.16827025,1.0
13377248317367054995,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZRBN-ZK5B-AA7N-ETVMC,32.36210994,1.0
13975282158068240995,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZRBN-ZK5B-AA7N-ETVMC,1.0255963,1.0
1166476771251461642,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
14291440659547530881,323889,2017-02-02 21:20:33,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
10698823211181295426,323823,2017-02-02 16:33:22,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-ZRBN-ZK5B-AA7N-ETVMC,0.0,1.0
7112351916824088001,323661,2017-02-02 06:14:26,Bid Order Placement,S-ZRBN-ZK5B-AA7N-ETVMC,,0.0,1.0
14383940347286383906,323658,2017-02-02 06:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
14905547930761902012,323612,2017-02-02 02:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,64.21657714,1.0
14716866569301447932,323312,2017-02-01 06:14:39,Bid Order Placement,S-ZRBN-ZK5B-AA7N-ETVMC,,0.0,1.0
10094497040653570538,323307,2017-02-01 06:04:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRBN-ZK5B-AA7N-ETVMC,3877.92626763,1.0
18008983053229258701,323214,2017-02-01 00:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZRBN-ZK5B-AA7N-ETVMC,35.32532684,1.0
1760277019433952946,323195,2017-01-31 22:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
13137487403600658831,322855,2017-01-30 23:59:06,Reward Recipient Assignment,S-ZRBN-ZK5B-AA7N-ETVMC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9535634410755877642,322850,2017-01-30 23:38:50,Reward Recipient Assignment,S-ZRBN-ZK5B-AA7N-ETVMC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15509710832878272109,322846,2017-01-30 23:18:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
4351524078757986007,322845,2017-01-30 23:07:01,Reward Recipient Assignment,S-ZRBN-ZK5B-AA7N-ETVMC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11155599008015807393,322840,2017-01-30 22:57:45,Account Update,S-ZRBN-ZK5B-AA7N-ETVMC,,0.0,1.0
1879456160969738993,322840,2017-01-30 22:57:45,Reward Recipient Assignment,S-ZRBN-ZK5B-AA7N-ETVMC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5750878406541774655,322080,2017-01-28 19:55:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZRBN-ZK5B-AA7N-ETVMC,5.0,1.0
