ID,Height,timestamp,Type,From,To,Amount,Fee
584061813519021296,460114,2018-02-19 05:46:00,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,196.41,1.0
6963304251733985687,460113,2018-02-19 05:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,197.41,1.0
15560805687476160163,459989,2018-02-18 21:39:01,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,197.78,1.0
5644702861180286877,459930,2018-02-18 17:47:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,198.78,1.0
12291781846670075246,459844,2018-02-18 11:53:33,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,190.84,1.0
16596528458656556626,459822,2018-02-18 10:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,191.84,1.0
13440458465281807906,459811,2018-02-18 09:38:52,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,154.13,1.0
11435826709956542567,459767,2018-02-18 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,155.13,1.0
2423167846711840506,459402,2018-02-17 06:02:51,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,171.37,1.0
14585223949692414671,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,172.37,1.0
1485277816173666829,459339,2018-02-17 01:50:59,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,159.37,1.0
10469058370264910692,459295,2018-02-16 23:11:29,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,155.15,1.0
13568528749900738482,459295,2018-02-16 23:11:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,160.37,1.0
18296612060722986947,459281,2018-02-16 22:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,156.15,1.0
12258644055377763789,459240,2018-02-16 19:16:21,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,158.9,1.0
7940252766288600886,459196,2018-02-16 16:28:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,159.9,1.0
2885397169619996585,459169,2018-02-16 14:50:12,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,185.33,1.0
16093464556580513803,459090,2018-02-16 09:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,186.33,1.0
13584611496687025720,459083,2018-02-16 08:43:42,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,150.03,1.0
3507121628374332426,459058,2018-02-16 07:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,151.03,1.0
11124835709175341236,459027,2018-02-16 05:00:14,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,153.24,1.0
1264151363377890958,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,154.24,1.0
15823191796155620946,458935,2018-02-15 22:55:13,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,169.85,1.0
10262592742557684791,458902,2018-02-15 20:39:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,170.85,1.0
1439207070364358568,458774,2018-02-15 11:58:50,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,151.81,1.0
11688917656110662115,458731,2018-02-15 09:33:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,152.81,1.0
3269388355425751588,458731,2018-02-15 09:33:55,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,187.89,1.0
15972323848707506751,458709,2018-02-15 07:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,188.89,1.0
11901279910253841827,458679,2018-02-15 05:36:29,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,171.54,1.0
5223517457555136611,458621,2018-02-15 01:47:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,172.54,1.0
7903884792630105056,458621,2018-02-15 01:47:56,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,172.06,1.0
10995684446196451188,458615,2018-02-15 01:26:57,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,152.06,1.0
3187654661292770975,458615,2018-02-15 01:26:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,173.06,1.0
16500717410704082625,458594,2018-02-15 00:05:16,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,183.05,1.0
17461149574505206295,458594,2018-02-15 00:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,153.06,1.0
1090930345595609471,458573,2018-02-14 22:51:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,184.05,1.0
17852582633154474159,458396,2018-02-14 10:53:52,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,174.63,1.0
1308874810844241716,458362,2018-02-14 08:39:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,175.63,1.0
2280007521752820666,458080,2018-02-13 13:25:05,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,154.93,1.0
9773584509314170606,458061,2018-02-13 12:05:51,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,178.36,1.0
17067825585662730810,458061,2018-02-13 12:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,155.93,1.0
13712409059760098416,457999,2018-02-13 08:11:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,179.36,1.0
7482305032805409962,457775,2018-02-12 17:05:52,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,154.3,1.0
10573039721522046174,457773,2018-02-12 17:00:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,155.3,1.0
17503844336949570796,457771,2018-02-12 16:51:36,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,187.66,1.0
13724677216929629277,457752,2018-02-12 15:42:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,188.66,1.0
10058002896566663281,457740,2018-02-12 14:45:51,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,180.77,1.0
4263714082658784750,457734,2018-02-12 14:16:32,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,177.41,1.0
8317818603006937967,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,181.77,1.0
14075579188855517436,457720,2018-02-12 13:32:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,178.41,1.0
8018999538211398015,457597,2018-02-12 05:26:15,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,192.72,1.0
9185823071381878953,457592,2018-02-12 05:12:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,193.72,1.0
6889058384965619651,457581,2018-02-12 04:31:13,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,167.04,1.0
11544292471463729553,457567,2018-02-12 03:21:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,168.04,1.0
17780038166798757931,457567,2018-02-12 03:21:42,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,193.78,1.0
3029072279595349874,457525,2018-02-12 00:54:13,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,159.84,1.0
3798977259269601850,457525,2018-02-12 00:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,194.78,1.0
9813138279293786263,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,160.84,1.0
16561339766403196323,457497,2018-02-11 22:34:20,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,184.83,1.0
387792807632861889,457489,2018-02-11 21:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,185.83,1.0
17149028060057374214,457432,2018-02-11 18:00:10,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,150.78,1.0
7705834368456324565,457419,2018-02-11 17:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,151.78,1.0
2249607437988740234,457413,2018-02-11 16:54:06,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,151.59,1.0
10725122302147820160,457394,2018-02-11 15:41:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,152.59,1.0
16767897123209725791,457251,2018-02-11 06:00:51,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,166.99,1.0
12408880850327164914,457206,2018-02-11 03:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,167.99,1.0
304230743588828328,457038,2018-02-10 16:01:01,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,186.58,1.0
15676212366145468153,456978,2018-02-10 11:49:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,187.58,1.0
14659938281581801916,456866,2018-02-10 04:29:56,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,153.08,1.0
300644311533493868,456851,2018-02-10 03:12:20,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,176.8,1.0
3222392108916781204,456851,2018-02-10 03:12:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,154.08,1.0
11752599716642805306,456813,2018-02-10 00:41:46,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,151.3,1.0
14440303960818002682,456813,2018-02-10 00:41:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,177.8,1.0
4051291936566545834,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,152.3,1.0
4954268207235330098,456766,2018-02-09 21:33:16,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,153.31,1.0
17779363500886977597,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,154.31,1.0
12114447921652276303,456674,2018-02-09 15:23:08,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,159.49,1.0
16570078057493175193,456670,2018-02-09 15:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,160.49,1.0
3011447416728017851,456656,2018-02-09 14:06:27,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,189.17,1.0
734100041713933158,456625,2018-02-09 11:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,190.17,1.0
9074699601027376935,456571,2018-02-09 08:45:07,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,179.96,1.0
12282668629964307408,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,180.96,1.0
7483329968728451039,456370,2018-02-08 18:57:46,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,165.71,1.0
7587898193435676536,456303,2018-02-08 14:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,166.71,1.0
3609973239702725708,456266,2018-02-08 11:45:46,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,164.69,1.0
17479679434790500409,456209,2018-02-08 08:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,165.69,1.0
8071457159386125423,456205,2018-02-08 08:08:20,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,158.11,1.0
9974677839089854401,456202,2018-02-08 07:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,159.11,1.0
256885988727369126,456176,2018-02-08 05:42:46,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,171.52,1.0
185163309096646312,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,172.52,1.0
10106870931568645768,456077,2018-02-07 23:13:46,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,186.57,1.0
7354290118345262268,456065,2018-02-07 22:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,187.57,1.0
1057414091192293970,455968,2018-02-07 15:57:39,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,195.42,1.0
7228761001829727340,455928,2018-02-07 12:57:41,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,332.54,1.0
8635047292336386128,455928,2018-02-07 12:57:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,196.42,1.0
7334975835481977403,455909,2018-02-07 12:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,180.43,1.0
13717344678914326998,455876,2018-02-07 09:46:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,153.11,1.0
730226827711793363,455781,2018-02-07 03:26:59,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,188.76,1.0
10176803919798973741,455699,2018-02-06 21:56:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,189.76,1.0
15615241748841375203,455699,2018-02-06 21:56:48,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,165.21,1.0
9583636938822956027,455697,2018-02-06 21:53:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,166.21,1.0
3472386305036451501,455697,2018-02-06 21:53:17,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,170.35,1.0
9308181228566984942,455647,2018-02-06 18:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,171.35,1.0
11504720041643057978,455601,2018-02-06 14:58:01,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,185.94,1.0
5974569972080584107,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,186.94,1.0
5142811371200610918,455400,2018-02-06 01:42:10,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,187.07,1.0
10687687121992150753,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,188.07,1.0
17024629053660920625,455323,2018-02-05 21:04:43,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,391.72,1.0
9802300269919339167,455297,2018-02-05 18:54:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,199.27,1.0
12446969638655118745,455283,2018-02-05 17:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,193.45,1.0
5899143052114757477,455258,2018-02-05 16:06:05,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,371.82,1.0
8319560896168158929,455252,2018-02-05 15:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,182.08,1.0
16628820783507869763,455240,2018-02-05 15:06:23,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,150.29,1.0
5976211360997183960,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,190.74,1.0
3470028957862054282,455217,2018-02-05 13:51:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,151.29,1.0
506146168694257990,455078,2018-02-05 04:20:53,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,193.08,1.0
10461007229832469991,455071,2018-02-05 03:47:51,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,164.27,1.0
6181534502242209684,455071,2018-02-05 03:47:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,194.08,1.0
6977618694147353360,455046,2018-02-05 01:56:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,165.27,1.0
2120077886385005545,454951,2018-02-04 19:36:05,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,172.95,1.0
16259196597772671805,454923,2018-02-04 18:14:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,173.95,1.0
6454569364991210936,454923,2018-02-04 18:14:07,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,197.15,1.0
5375055972005000337,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,198.15,1.0
12812012758537137093,454808,2018-02-04 10:04:54,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,180.94,1.0
1827598057453424909,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,181.94,1.0
464039265411499548,454716,2018-02-04 04:00:10,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,180.68,1.0
4909195497713495072,454668,2018-02-04 00:48:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,181.68,1.0
7229444554462253681,454614,2018-02-03 21:18:16,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,168.55,1.0
10489416981152739011,454531,2018-02-03 15:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,169.55,1.0
11127667578952550208,454480,2018-02-03 11:55:17,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,198.92,1.0
217143439118140423,454453,2018-02-03 10:01:36,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,171.68,1.0
8704010771738843225,454453,2018-02-03 10:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,199.92,1.0
18239629197371267642,454416,2018-02-03 07:59:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,172.68,1.0
14106532992502158106,454406,2018-02-03 07:16:53,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,194.75,1.0
14392192457855802221,454300,2018-02-03 00:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,195.75,1.0
16356401496838017450,454236,2018-02-02 19:28:51,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,198.53,1.0
1898124098797783302,454197,2018-02-02 17:10:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,199.53,1.0
2924643272354428815,453988,2018-02-02 03:00:28,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,185.21,1.0
15271701764556399765,453880,2018-02-01 19:58:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,186.21,1.0
1907720815022066619,453759,2018-02-01 11:35:55,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,167.34,1.0
5447362204586943673,453724,2018-02-01 09:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,168.34,1.0
3749179449400708347,453682,2018-02-01 06:53:54,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,198.61,1.0
11724796115334634438,453632,2018-02-01 03:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,199.61,1.0
3838853627115710218,453632,2018-02-01 03:15:16,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,321.31,1.0
1634529938794033042,453610,2018-02-01 01:16:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,155.51,1.0
4711705597305508737,453599,2018-02-01 00:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,166.8,1.0
14612599930173254423,453560,2018-01-31 22:23:34,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,171.72,1.0
13232421461035429255,453509,2018-01-31 19:02:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,172.72,1.0
805083515490814655,453509,2018-01-31 19:02:30,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,164.72,1.0
767313011953275720,453491,2018-01-31 17:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,165.72,1.0
9210418124059357859,453450,2018-01-31 14:52:44,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,181.18,1.0
11487176449069796749,453433,2018-01-31 13:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,182.18,1.0
5447995753938363800,453331,2018-01-31 07:17:08,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,162.6,1.0
6085842258148293418,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,163.6,1.0
6968826310093766904,453313,2018-01-31 05:59:42,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,181.32,1.0
1503487443733212995,453265,2018-01-31 02:42:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,182.32,1.0
8472816409863524948,453222,2018-01-30 23:37:41,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,195.93,1.0
15414219607672299871,453181,2018-01-30 20:46:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,196.93,1.0
7695698889167494467,453117,2018-01-30 16:27:00,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,197.42,1.0
4883119497063150454,453094,2018-01-30 14:49:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,198.42,1.0
9693890169734510966,453066,2018-01-30 13:23:42,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,152.59,1.0
