ID,Height,timestamp,Type,From,To,Amount,Fee
5749377939798884109,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-A5A8-QEFW-T2AU-5KZKU,0.0,1.0
6277656820480670624,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-Q6T5-8P45-9AYS-83AE3,0.0,1.0
6435953492283594933,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3YYC-M4VZ-X869-DHDP5,0.0,1.0
6541247382332067622,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-53GJ-KWR6-JPQF-BB464,0.0,1.0
6806533494586675774,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-S3FB-SBKF-GXL6-CDGR4,0.0,1.0
7015217542842683976,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SDKR-97AK-TTWA-7ASTV,0.0,1.0
7841936685551139349,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YZA2-49A8-25QM-H5LF4,0.0,1.0
7933165838439339700,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KQ3V-5MSF-CMES-27NFR,0.0,1.0
8362241485717823065,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-E349-W9GT-V2ZV-CMNTL,0.0,1.0
8495075645609399843,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FQ3L-5U4W-RGUF-4FTVQ,0.0,1.0
8833524755517972355,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-B99Z-62XT-PZ4V-2BXPA,0.0,1.0
9340812420013373597,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LCYG-KFHD-X2JD-ASR4P,0.0,1.0
9952405635740081139,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GHWN-JHUK-78L8-EUSC9,0.0,1.0
10894379444722441871,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LSB7-A8NH-FFTQ-DD5XH,0.0,1.0
11534638147232599675,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-56QF-ESXP-RT2P-GKKSJ,0.0,1.0
12166146804637140730,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4C9J-DGBC-DKAF-96MFM,0.0,1.0
14500000323947483022,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FXLT-9SHH-5VLA-4QAA5,0.0,1.0
15224042038338129548,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WNVC-AFZC-RAZ6-DGKQY,0.0,1.0
15491237482086349388,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PAXF-QJEL-KKMT-AXAK5,0.0,1.0
16582635154246950687,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TH6V-C6RH-6U7R-8RJBQ,0.0,1.0
17614547315908190612,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-29VJ-4G5F-ZCFW-BB84L,0.0,1.0
17616089155510491859,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EAHF-ELAG-B3BC-HUGUA,0.0,1.0
505383198651095227,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NZVX-2FKN-DSU2-5CJ7A,0.0,1.0
1463920589486659977,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-F92D-3F3F-T35W-44JEE,0.0,1.0
1810332603429201269,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TNDC-8RWD-LE9N-2AQ6Y,0.0,1.0
4106198630868221972,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8KTR-7ZZQ-9MWN-CEGVA,0.0,1.0
4746779164527828051,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-U66W-LM9E-5KLR-3B7TT,0.0,1.0
5302653355627163854,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BZN9-T9XS-KWC6-H6HZF,0.0,1.0
6228182579384058834,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-A5LD-Q6AF-3N9C-3LQMQ,0.0,1.0
7046060849902655262,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GDRF-TQP9-KQV8-2UFYV,0.0,1.0
8957516352866805895,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BSNP-7HJB-JJ6L-ER9VM,0.0,1.0
9435188641196827412,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QFBU-JFTX-XA8Z-CPK3V,0.0,1.0
9644626977576308577,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YDZE-4XYZ-6SF9-EE2GV,0.0,1.0
9739423944700307062,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-F7UG-493Y-KDAF-7L8RZ,0.0,1.0
10028994778189116550,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JJ88-JT5B-9V3A-6UKCG,0.0,1.0
10113670710226960596,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PX7Y-3PGR-6N29-G6ASA,0.0,1.0
11140479438490343788,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LKRK-74WT-TQHJ-BF7CA,0.0,1.0
11475366905847892948,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7H89-2GLW-PKBY-DTD7J,0.0,1.0
11658238001709655812,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4MRV-5V47-HXU9-F987A,0.0,1.0
12297684540503869054,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-MVXG-559G-5937-49BCT,0.0,1.0
12368134166418702589,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZUPE-MHTA-W9CL-FK6R9,0.0,1.0
12998279398404933458,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DCMB-W7HC-KKBP-A5FGB,0.0,1.0
13173821772382985470,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LVE4-BZJT-46VF-GSXW5,0.0,1.0
13513145886453392566,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5BUB-A8NY-TBU3-B4M4N,0.0,1.0
13528158897871345725,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LWWB-37J5-BSBW-9UJ2U,0.0,1.0
14048932363060716310,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-H9SA-BN62-REZT-D85PY,0.0,1.0
14360112529666278055,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NZU3-QNLW-NT8D-2W4RH,0.0,1.0
14407654086864904830,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3FKA-NBVR-JC77-G4ZL2,0.0,1.0
15015611352139147019,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-W74D-UV7C-4JPB-HHWQY,0.0,1.0
15019303368671731395,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LLX4-7WQS-ELCM-2HLGU,0.0,1.0
15161059621809761484,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WL6Z-RME4-B8MQ-9F7GC,0.0,1.0
16244350660380789799,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
17121394652978707254,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BXTZ-JR8W-JVC4-GL22J,0.0,1.0
17582809039604326179,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DUCY-FKV7-8NCA-AXLHE,0.0,1.0
18392846129317842821,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JR9D-4FKX-MNCL-9VXRT,0.0,1.0
301199816788401345,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6LLS-GW78-UWG9-DAC8H,0.0,1.0
1387679072367636375,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6QAD-F5P9-5VD2-CX45Y,0.0,1.0
1641430617985746724,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YP78-QF7S-2U8S-CA9Y5,0.0,1.0
2756456277703723950,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BLWR-J5EA-XFWF-DULF5,0.0,1.0
3332294498017145427,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XQR5-ACVJ-KCXN-73XQ2,0.0,1.0
3406376215416977566,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LZSW-569V-RT6S-HA7N5,0.0,1.0
5683234303264103777,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RNAD-JW7U-GYVC-HHNSS,0.0,1.0
5910294689737749882,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-UJBY-RTXM-AQBF-32HQJ,0.0,1.0
6846464706071529362,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SRPA-49J2-W2NT-8DUPB,0.0,1.0
6978818917553299158,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZEZ4-ARMC-3MAM-4XKCN,0.0,1.0
7306900559548989554,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6YA7-65CU-LLDN-6YLM4,0.0,1.0
9471125026846373957,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QTLE-J372-24J7-CUUJH,0.0,1.0
10377591976314671736,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-G6UP-U3XJ-7PMB-CZBRE,0.0,1.0
11021145645958685325,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BWUV-GLKX-XBN8-HP237,0.0,1.0
11160573650291111947,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XZ2F-TR33-WW6H-32J48,0.0,1.0
11506613076045827050,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XE3Z-ZZZQ-GD3Y-9EXNH,0.0,1.0
11721623007478782933,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-X6BS-TP5K-2JGZ-4VPX6,0.0,1.0
12782025593376162865,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9VL6-YBV5-SNY3-8QZ3H,0.0,1.0
14316460994046465197,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7U52-JY2K-27JR-7PBRQ,0.0,1.0
14670743768270312684,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RNT9-MGM2-MYGV-AZ4XW,0.0,1.0
14734081160434855462,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-MZVU-JQGK-QS4K-DAE7W,0.0,1.0
15265197549610281111,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WU3U-PYU8-PZPC-5CEKN,0.0,1.0
15380509663463782212,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-MD6W-87C5-RHAB-D2BHN,0.0,1.0
16130353248932593794,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
16217386179634118554,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8MYU-LJUR-NTYG-3ND8M,0.0,1.0
16983426456255990728,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WBS6-E43S-P89Z-7JLVY,0.0,1.0
17657089798488918340,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NBRC-P4FL-UB93-82WXH,0.0,1.0
17870370902033172000,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-D2W5-6GLX-BSWH-GJJBG,0.0,1.0
438495116892316264,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LKCC-MQRG-7NH6-HBD4H,0.0,1.0
660262015522105630,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EQCX-P2PR-DUYB-CP83D,0.0,1.0
774347793310516971,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GVZN-K27Y-PJZ9-322JK,0.0,1.0
781179596723407315,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-MU5Q-G5Z6-VQLP-HJP97,0.0,1.0
964174310769923141,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TKTR-Y7SB-NYTD-HL3QG,0.0,1.0
1072479279438499791,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3SWM-7JF5-BFCW-6FFL8,0.0,1.0
1231906848784312753,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XYAD-5GFH-WNVF-BHTBP,0.0,1.0
1449344832779427310,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4QN7-PNGP-SZFV-59XZL,0.0,1.0
1588313672105817518,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DWYH-QPSX-4YF5-C4HP3,0.0,1.0
2707777848800620607,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J5XJ-HDED-P3AH-3HXMY,0.0,1.0
3761062275622433460,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3FJL-XLQP-9HY3-2P7AU,0.0,1.0
4866767586216041281,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NY3Q-VNR3-K8DA-HUVPP,0.0,1.0
5144154366501778347,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LDAW-A9KK-GG86-3M4AA,0.0,1.0
5148264777464897516,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YA9Q-7ZV8-4F5X-9KL7A,0.0,1.0
6060378183775383392,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DP2H-M4EX-SZWA-7SH7R,0.0,1.0
6098004765386631147,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GEGY-Y8FE-RY6S-FGJFQ,0.0,1.0
8193780442135307102,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LXTZ-BVF9-JGRP-BH9NM,0.0,1.0
8735497846643606228,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KWZP-Y4D5-P54J-74YUS,0.0,1.0
9152728949488708734,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NTJC-JUS2-JKM7-DTRR6,0.0,1.0
9409470515848607059,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PU28-GJPQ-WUYQ-6ABPP,0.0,1.0
9426243922937540725,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-N9XE-THFV-P485-5YK3H,0.0,1.0
9624405735021379667,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9D46-MNJB-BC8R-G9L5Y,0.0,1.0
9966423930280413209,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RH3Y-DNYR-ZZRU-3A9RX,0.0,1.0
10650714645817484213,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NK9D-GL6U-C7VX-E25CS,0.0,1.0
11315228608111860466,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RTQ4-WSW8-7AMY-AKV7V,0.0,1.0
12769944799980130601,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GQLQ-GD3J-TTRV-8UTGC,0.0,1.0
13566771182902181458,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-CCHT-JLHE-Q59S-8QS46,0.0,1.0
13604791947490569326,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SYGA-5974-77AV-GL65N,0.0,1.0
13635057225377963394,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-985Z-W3PW-9PT2-H6G9W,0.0,1.0
14675752284661451746,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XMR3-YQNM-GRD6-24GFK,0.0,1.0
15792158819101684369,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-G6P5-83YB-N8SW-2ET2M,0.0,1.0
16396996211418039331,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8QR5-KJCG-G6J5-A4NPT,0.0,1.0
16430211288122810662,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5XVE-7DL3-8YJ5-3GMMK,0.0,1.0
16443327689079192094,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-HYKZ-4ZY2-9TRB-CW3UR,0.0,1.0
16912169911657557149,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-Z5FK-MJNV-ESD9-GBUTW,0.0,1.0
17328745970803517578,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J6CD-BCHT-QJBH-FFX7R,0.0,1.0
18247679939742812884,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-UJAQ-QMW8-8UBD-9DPHS,0.0,1.0
566067049754468152,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DN2M-VG28-J8GT-2UN5C,0.0,1.0
1653449990008123742,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GREX-NLKN-WUV4-6XGWJ,0.0,1.0
1811564094612746383,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TZ77-5KCF-UFMM-9GX63,0.0,1.0
2416751093376565154,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2LDF-7K4D-68MV-A4W7B,0.0,1.0
2616467758824780887,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-HHSZ-8KC6-43CM-C64RH,0.0,1.0
2932411038850030611,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZWNN-LRVA-VYDA-9G73T,0.0,1.0
3669201021883497353,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-Y3P9-Y99H-4D5B-BR6JN,0.0,1.0
3814136070061147577,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LC9H-EJZ7-3AXG-2THVM,0.0,1.0
4638000443478860348,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JXMP-N6QL-JW3L-DQXBJ,0.0,1.0
4715051520992144651,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-T72N-PPXC-P6CM-FBNV4,0.0,1.0
4994882078286973623,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2EJF-4NEM-BYTG-CYT57,0.0,1.0
5159249088063879249,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-C842-YWLG-SE6Z-D3S2P,0.0,1.0
5659562347919552036,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ENGL-YEDB-FJSG-299QF,0.0,1.0
6735526535506060474,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LRL2-H7F7-SLWN-5Q335,0.0,1.0
7310327828098652588,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VDAX-PNHT-A762-4ZTPF,0.0,1.0
8341360059475698718,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VC5R-CMS4-42F7-AUBGB,0.0,1.0
8513144751190729030,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LJMP-RA3Q-ALPS-4QLAY,0.0,1.0
8711003821390927576,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8SY5-LDDF-UG4L-B2KJU,0.0,1.0
9157042916912750657,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-D6AG-5UFG-CHLG-HXMXH,0.0,1.0
8705610385465494147,328599,2017-02-16 01:16:48,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BKJE-ZMKH-DR4H-B2FVX,0.0,1.0
11236825943724858483,328587,2017-02-16 00:05:00,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VV62-ZGQF-8NYW-2H4QE,0.0,1.0
13898196766948785456,328587,2017-02-16 00:05:00,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NTKZ-KMKM-ANVF-76ZSG,0.0,1.0
14443212277794114071,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BEAE-SJUA-NBXH-9JMFD,0.0,1.0
15073395113301385388,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EDVR-R9FL-PSVZ-D9VPL,0.0,1.0
15566663279347075918,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TQL5-NMEA-FHLF-AJGKS,0.0,1.0
16845662153011464356,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PP8M-TPRN-ARNZ-5ZUVF,0.0,1.0
16937253739956302852,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XSWR-RK57-AE2P-A6U2H,0.0,1.0
707889319725220327,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8C4V-C6JZ-B9KR-HSY4Y,0.0,1.0
3998427909129013659,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2EJ6-HW4W-ZCTP-EGKUG,0.0,1.0
5922610694357323917,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-AW73-PNJT-8HNZ-DNMXH,0.0,1.0
5974527143329017442,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GTBN-V2PJ-EHTZ-AJM4J,0.0,1.0
9720002506779513659,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6V3V-ENF2-83DB-HRAAK,0.0,1.0
11290691996511000536,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5WUN-YL5V-K29F-F43EJ,0.0,1.0
13109596890591375554,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BBTV-JQ9N-C3FT-3ATDL,0.0,1.0
13225175782529447808,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QH56-HUFQ-VDSP-6JCR4,0.0,1.0
13486096971891225680,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZCVP-8TKX-J33U-G38HY,0.0,1.0
15117146524485674236,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NZBP-LA26-VTR6-G2SDW,0.0,1.0
15230981693910650659,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-CJRC-S4QS-9VPZ-7TMLQ,0.0,1.0
15666422138812051425,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KPJ6-SVHP-3Z3S-3ZF3S,0.0,1.0
15689300563997371714,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QME3-LWRF-ZBWY-7RRSG,0.0,1.0
17171960338991270317,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-HWDY-BF6D-TKT4-4UQ37,0.0,1.0
17602326730940912981,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-N8J2-BBDT-RBGK-A6YKA,0.0,1.0
