ID,Height,timestamp,Type,From,To,Amount,Fee
6175839894278326513,339709,2017-03-19 02:19:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
5229072723689866063,339584,2017-03-18 18:02:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
4075318552554618890,339378,2017-03-18 04:25:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
1949569577545849851,339320,2017-03-18 00:29:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
16182171143873083066,339200,2017-03-17 16:27:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
17612468010887249761,339020,2017-03-17 04:24:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
17773772594044029226,338987,2017-03-17 02:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
2031699270111776733,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,53.12066228,1.0
2178590717181102712,338840,2017-03-16 16:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
18398256616409832031,338659,2017-03-16 04:12:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
3425855922668516884,338599,2017-03-15 23:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
13332250047018672171,338470,2017-03-15 15:57:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
1027428253425093868,338299,2017-03-15 04:01:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
426086102205792442,338288,2017-03-15 03:21:03,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
8713378185604981214,338256,2017-03-15 01:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
249592197213153932,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.17404073,1.0
17813661690477301645,338112,2017-03-14 15:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
4974548781862404853,337902,2017-03-14 01:46:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
5377267392852555316,337767,2017-03-13 16:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
5357309209815326856,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EGBT-5HZD-44JV-4EWQV,21.53090215,1.0
11340711678119590682,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.73334198,1.0
7397631240155998869,337567,2017-03-13 02:59:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
6095524718944480871,337415,2017-03-12 16:47:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
6708491925190357363,337230,2017-03-12 04:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
1341541289615039085,337096,2017-03-11 19:52:01,Ordinary Payment,S-PTWF-QRR2-BVDZ-AC8PF,S-EGBT-5HZD-44JV-4EWQV,47.0,1.0
2922430923332480532,337067,2017-03-11 17:40:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
12390298033730443276,336834,2017-03-11 01:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
15344230195598434005,336687,2017-03-10 16:11:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
995771932674185182,336468,2017-03-10 01:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
1442375893495664806,336340,2017-03-09 16:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
11209373666802993594,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,238.34618146,1.0
6578009031927647519,336153,2017-03-09 04:23:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
5102678404873554976,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.14089187,1.0
9479234692889285000,335998,2017-03-08 18:02:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
8843219018837919187,335640,2017-03-07 17:50:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
6295515246331580940,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EGBT-5HZD-44JV-4EWQV,3.072,1.0
7489977652968962000,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EGBT-5HZD-44JV-4EWQV,3.0456,1.0
3733170455400577378,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-EGBT-5HZD-44JV-4EWQV,0.20665702,1.0
11264885321661612250,335437,2017-03-07 03:44:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
17738591794668498260,335437,2017-03-07 03:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
17991260309207716437,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EGBT-5HZD-44JV-4EWQV,6.85533197,1.0
223244792065744678,335278,2017-03-06 17:28:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
2106044850569151085,335112,2017-03-06 06:47:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
7144235565276352154,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.87682193,1.0
5079025733028644869,334910,2017-03-05 16:50:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
1769881071727811898,334704,2017-03-05 03:15:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
357682042324963995,334600,2017-03-04 20:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
2231719529457101648,334555,2017-03-04 16:53:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
7597464404763253822,334232,2017-03-03 19:18:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EGBT-5HZD-44JV-4EWQV,3000.0,1.0
14371632697966425053,334195,2017-03-03 16:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
1097808394020882169,333938,2017-03-02 23:44:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
11543185802455999235,333876,2017-03-02 19:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
14936245183630458751,333812,2017-03-02 15:03:31,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
634660466842719987,333809,2017-03-02 14:55:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EGBT-5HZD-44JV-4EWQV,1030.0,1.0
420175158578997204,333794,2017-03-02 13:54:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
9581923144446141043,333592,2017-03-02 00:09:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EGBT-5HZD-44JV-4EWQV,2000.0,1.0
5107606698363460750,333478,2017-03-01 16:57:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
15173866527700968250,333266,2017-03-01 02:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
5848233676639020282,333157,2017-02-28 18:51:27,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
17405506396772671232,333156,2017-02-28 18:48:41,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
12048584864839347078,333131,2017-02-28 17:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
18413440269496894166,333125,2017-02-28 17:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
17824801987241728917,332924,2017-02-28 03:36:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
17402689261839611539,332813,2017-02-27 19:54:03,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
14532059071098108762,332795,2017-02-27 19:04:34,Account Update,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
15177706080907841956,332794,2017-02-27 19:02:06,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
15991786409371680260,332794,2017-02-27 19:02:06,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
4940347009363695776,332793,2017-02-27 18:56:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EGBT-5HZD-44JV-4EWQV,1000.0,1.0
