ID,Height,timestamp,Type,From,To,Amount,Fee
2965311881936480950,26007,2014-10-23 05:13:33,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
8181090275835364314,26006,2014-10-23 05:09:51,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,321.0,1.0
4785417887619355447,25941,2014-10-23 01:11:12,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
14352425059871729125,25939,2014-10-23 01:07:35,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,290.0,1.0
17783437626684879194,25938,2014-10-23 01:04:36,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
4404505775191740886,25937,2014-10-23 01:01:58,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,348.0,1.0
9221864764589057065,25910,2014-10-22 23:10:15,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
11164169946504435993,25908,2014-10-22 23:00:27,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,295.0,1.0
6861986355008410073,25865,2014-10-22 20:02:19,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,528.0,1.0
16997010936171098973,25864,2014-10-22 19:57:07,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,529.0,1.0
3914554068183841374,25789,2014-10-22 14:50:58,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2250.0,1.0
12027068713265223764,25788,2014-10-22 14:44:50,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,2251.0,2.0
8965807185173060829,25574,2014-10-22 00:50:36,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,527.0,1.0
9660673951585188469,25573,2014-10-22 00:43:31,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,528.0,1.0
4120792241805880105,25466,2014-10-21 16:44:59,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
679482114143563477,25464,2014-10-21 16:38:29,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1695.0,2.0
