ID,Height,timestamp,Type,From,To,Amount,Fee
2157778890061985125,457338,2018-02-11 12:02:15,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,160.68,1.0
9233672177120758750,457317,2018-02-11 10:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,161.68,1.0
2728448104046523594,457316,2018-02-11 10:23:33,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,166.77,1.0
9323738737073479559,457295,2018-02-11 09:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,167.77,1.0
4204139066375165522,457251,2018-02-11 06:00:51,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,179.33,1.0
9893338315663760099,457196,2018-02-11 02:26:51,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,176.93,1.0
15579366418480643128,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,180.33,1.0
12078521002470304729,457165,2018-02-11 00:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,177.93,1.0
173999767490741091,457153,2018-02-10 23:13:29,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,162.18,1.0
14362567600037587945,457104,2018-02-10 20:15:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,163.18,1.0
5554360744959770978,457104,2018-02-10 20:15:01,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,190.82,1.0
5260644207438805952,457084,2018-02-10 18:49:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,191.82,1.0
13392365355347617750,457070,2018-02-10 18:06:06,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,182.61,1.0
10640261391982070284,457038,2018-02-10 16:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,183.61,1.0
964220550680998734,457038,2018-02-10 16:01:01,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,179.09,1.0
16746264442304744265,456978,2018-02-10 11:49:13,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,165.23,1.0
7552449075056524850,456978,2018-02-10 11:49:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,180.09,1.0
17634847812301723982,456866,2018-02-10 04:29:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,166.23,1.0
8748355158999918506,456674,2018-02-09 15:23:08,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,192.51,1.0
18301276115584021368,456670,2018-02-09 15:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,193.51,1.0
14387493172538790597,456656,2018-02-09 14:06:27,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,168.59,1.0
9257384771038234878,456625,2018-02-09 11:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,169.59,1.0
527385937701101071,456591,2018-02-09 09:47:55,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,189.63,1.0
15328445209734994821,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,190.63,1.0
1128124582597644487,456571,2018-02-09 08:45:07,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,192.69,1.0
5954182629968858914,456562,2018-02-09 07:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,193.69,1.0
16983429636170409612,456385,2018-02-08 20:07:09,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,319.78,1.0
4512302051654320482,456376,2018-02-08 19:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,167.99,1.0
3579809925563395998,456370,2018-02-08 18:57:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,152.79,1.0
10969779958003295633,456303,2018-02-08 14:36:05,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,197.46,1.0
15059477059357157671,456266,2018-02-08 11:45:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,198.46,1.0
6210531123072478333,456266,2018-02-08 11:45:46,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,173.02,1.0
13446182043183933204,456230,2018-02-08 09:44:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,174.02,1.0
11933511983796248162,456205,2018-02-08 08:08:20,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,161.4,1.0
1073513841785891841,456202,2018-02-08 07:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,162.4,1.0
11526726142305967319,455992,2018-02-07 17:36:57,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,190.45,1.0
3916655160226388948,455978,2018-02-07 16:54:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,191.45,1.0
18426906874265494714,455968,2018-02-07 15:57:39,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,194.19,1.0
16361192144279111397,455928,2018-02-07 12:57:41,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,193.72,1.0
7325969438552244430,455928,2018-02-07 12:57:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,195.19,1.0
4095688709996785555,455909,2018-02-07 12:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,194.72,1.0
10798491521749444010,455876,2018-02-07 09:46:06,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,194.91,1.0
10503583603353196190,455855,2018-02-07 08:30:54,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,173.66,1.0
18182094959211386362,455855,2018-02-07 08:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,195.91,1.0
2313242805332272347,455835,2018-02-07 07:07:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,174.66,1.0
12452978627979735169,455781,2018-02-07 03:26:59,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,151.22,1.0
15417335839520153361,455699,2018-02-06 21:56:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,152.22,1.0
8981883558304411992,455697,2018-02-06 21:53:17,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,184.14,1.0
2753125074566851161,455638,2018-02-06 18:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,185.14,1.0
17156092655484639664,455566,2018-02-06 12:51:25,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,182.79,1.0
11502598430726858467,455535,2018-02-06 10:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,183.79,1.0
3897096264530765306,455480,2018-02-06 07:18:51,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,170.54,1.0
15655737082681286247,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,171.54,1.0
15848406814928174665,455323,2018-02-05 21:04:43,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,188.09,1.0
12259751733315324544,455297,2018-02-05 18:54:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,189.09,1.0
4335816981364826312,455258,2018-02-05 16:06:05,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,189.97,1.0
9494199523077204800,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,190.97,1.0
3336951274245888547,455240,2018-02-05 15:06:23,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,164.11,1.0
18202240111104562132,455217,2018-02-05 13:51:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,165.11,1.0
8072496139699947062,455217,2018-02-05 13:51:53,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,168.98,1.0
16982442926860288729,455189,2018-02-05 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,169.98,1.0
6849011318947696524,455189,2018-02-05 12:04:58,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,182.24,1.0
8684729984485661235,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,183.24,1.0
6702516690265939716,454865,2018-02-04 13:48:09,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,152.17,1.0
16694172307297666451,454808,2018-02-04 10:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,153.17,1.0
3817472944664254063,454808,2018-02-04 10:04:54,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,198.18,1.0
929335717091698389,454801,2018-02-04 09:31:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,199.18,1.0
11188021543690828596,454796,2018-02-04 09:03:03,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,167.39,1.0
17992405623956646580,454755,2018-02-04 06:50:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,168.39,1.0
8987748671840191967,454755,2018-02-04 06:50:09,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,305.73,1.0
10145191808395716609,454730,2018-02-04 04:58:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,153.0,1.0
15624138383370460211,454716,2018-02-04 04:00:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,153.73,1.0
6136225677297908664,454716,2018-02-04 04:00:10,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,164.97,1.0
2775628160202186052,454668,2018-02-04 00:48:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,165.97,1.0
17157367608144958663,454625,2018-02-03 21:55:30,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,371.79,1.0
3311390397474334226,454622,2018-02-03 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,196.88,1.0
14656123903263206546,454614,2018-02-03 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,175.91,1.0
11284096733092407030,454453,2018-02-03 10:01:36,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,364.06,1.0
10220158512444656657,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,169.2,1.0
1147854449406558988,454416,2018-02-03 07:59:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,195.86,1.0
1954616922426336884,454300,2018-02-03 00:15:46,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,195.07,1.0
12979581728539137161,454236,2018-02-02 19:28:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,196.07,1.0
17687588510226079052,454128,2018-02-02 12:51:59,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,198.95,1.0
17635045577049960137,454122,2018-02-02 12:33:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,199.95,1.0
16421093426201221964,454082,2018-02-02 09:49:23,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,187.03,1.0
17080499393912501357,454061,2018-02-02 08:07:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,188.03,1.0
18296697713111231211,454061,2018-02-02 08:07:01,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,188.98,1.0
4085407319361317338,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,189.98,1.0
14157101905169478831,453988,2018-02-02 03:00:28,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,153.48,1.0
6447463740832000620,453964,2018-02-02 01:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,154.48,1.0
10248228184054949230,453856,2018-02-01 18:13:19,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,184.88,1.0
12641513491418455597,453839,2018-02-01 17:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,185.88,1.0
8016337031169216680,453826,2018-02-01 16:32:33,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,170.33,1.0
3899294984315206931,453759,2018-02-01 11:35:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,171.33,1.0
3055953355251952420,453724,2018-02-01 09:31:21,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,169.79,1.0
9312423810532120056,453709,2018-02-01 08:34:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,170.79,1.0
5612040445411864254,453682,2018-02-01 06:53:54,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,183.7,1.0
17252631986230373783,453632,2018-02-01 03:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,184.7,1.0
3220809408885028207,453560,2018-01-31 22:23:34,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,163.83,1.0
14869569337648890395,453509,2018-01-31 19:02:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,164.83,1.0
18112009093910461365,453491,2018-01-31 17:58:58,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,190.82,1.0
13084925049797060363,453475,2018-01-31 16:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,191.82,1.0
773886390218264286,453450,2018-01-31 14:52:44,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,183.97,1.0
9325337259791317769,453433,2018-01-31 13:45:12,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,185.11,1.0
4140773254240088006,453433,2018-01-31 13:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,184.97,1.0
1579881535906481694,453394,2018-01-31 11:13:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,186.11,1.0
8464410523045907278,453094,2018-01-30 14:49:05,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,176.98,1.0
7645612971181781059,453066,2018-01-30 13:23:42,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,185.47,1.0
7695368752114839746,453066,2018-01-30 13:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,177.98,1.0
1724102082936689023,453059,2018-01-30 12:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,186.47,1.0
6108792787070428549,452863,2018-01-29 23:30:44,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,185.35,1.0
10121864817350981338,452809,2018-01-29 20:03:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,186.35,1.0
783104405831375110,452789,2018-01-29 18:37:33,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,155.81,1.0
12095913764223354131,452787,2018-01-29 18:31:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,156.81,1.0
14693586375075245831,452767,2018-01-29 17:11:16,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,188.26,1.0
17691612742820867988,452707,2018-01-29 12:57:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,189.26,1.0
16137977017886619132,452704,2018-01-29 12:47:55,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,151.73,1.0
11890823036622502892,452618,2018-01-29 07:14:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,152.73,1.0
7120156868908289444,452618,2018-01-29 07:14:57,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,322.4,1.0
13521742181412832642,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,165.83,1.0
6252034960793752038,452572,2018-01-29 03:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,157.57,1.0
4973246289976313685,452562,2018-01-29 03:13:35,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,194.3,1.0
18275781891982021623,452538,2018-01-29 01:46:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,195.3,1.0
9218273891075017390,452363,2018-01-28 14:07:43,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,177.36,1.0
6506857776146303705,452316,2018-01-28 10:57:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,178.36,1.0
543564655177667694,452276,2018-01-28 08:13:48,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,179.49,1.0
4979604545385583743,452220,2018-01-28 04:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,180.49,1.0
17428829644632265038,452143,2018-01-27 23:33:35,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,173.5,1.0
16610113507612720405,452110,2018-01-27 20:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,174.5,1.0
2289994309642092498,452110,2018-01-27 20:31:07,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,369.57,1.0
13042202275745540352,452073,2018-01-27 18:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,198.78,1.0
12388531930955641103,452067,2018-01-27 18:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,171.79,1.0
3628052296938199246,452067,2018-01-27 18:09:24,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,173.42,1.0
4414268169951594971,452016,2018-01-27 14:28:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,174.42,1.0
3754633719057376284,451905,2018-01-27 06:51:00,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,161.16,1.0
4779291328047465894,451886,2018-01-27 05:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,162.16,1.0
4946594530836077711,451886,2018-01-27 05:43:04,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,191.32,1.0
5304770866343862147,451847,2018-01-27 03:26:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,192.32,1.0
17886937054724029719,451805,2018-01-27 00:19:46,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,190.01,1.0
15485155451862612655,451749,2018-01-26 20:52:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,191.01,1.0
2047391164000806352,451749,2018-01-26 20:52:32,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,367.73,1.0
7659016080496758942,451734,2018-01-26 19:22:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,194.02,1.0
6505897939856929752,451710,2018-01-26 18:14:55,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,170.45,1.0
8433337813542803241,451710,2018-01-26 18:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,174.71,1.0
16997862358036060130,451699,2018-01-26 17:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,171.45,1.0
6126996646480832157,451699,2018-01-26 17:39:43,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,182.64,1.0
9338628529100956189,451642,2018-01-26 13:45:09,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,150.77,1.0
4139128301925395936,451642,2018-01-26 13:45:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,183.64,1.0
9719248697685426424,451593,2018-01-26 10:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,151.77,1.0
4199932162085860784,451562,2018-01-26 08:08:04,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,193.32,1.0
17628674018099612441,451536,2018-01-26 06:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,194.32,1.0
11135888893299139852,451511,2018-01-26 04:38:01,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,196.31,1.0
12772842702920674457,451495,2018-01-26 03:28:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,197.31,1.0
1052022787051138579,451466,2018-01-26 01:45:01,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,176.72,1.0
10810476161731194781,451425,2018-01-25 23:07:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,177.72,1.0
5635384707061874278,451412,2018-01-25 22:10:26,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,160.99,1.0
14232029905140379971,451354,2018-01-25 18:14:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,161.99,1.0
