ID,Height,timestamp,Type,From,To,Amount,Fee
2796216522877112297,626036,2019-05-29 14:18:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.37673775,0.02205
11608536933158637256,625990,2019-05-29 10:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.35704563,0.02205
6700424994624232287,625962,2019-05-29 08:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.33988801,0.02205
1742800131609642230,625952,2019-05-29 08:29:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32173889,0.02205
512374928983146746,625941,2019-05-29 07:38:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.30126053,0.02205
6607552021374237188,625909,2019-05-29 05:39:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.24804908,0.02205
13508342862591533495,625849,2019-05-29 01:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.25123453,0.02205
2533858052969382127,625824,2019-05-29 00:10:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.26117295,0.02205
9900563764950940859,625785,2019-05-28 21:24:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.25665938,0.02205
18424775108904976488,625780,2019-05-28 21:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.27176519,0.02205
8155589707411151057,625727,2019-05-28 17:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.33282195,0.02205
8540718419624455224,625691,2019-05-28 15:00:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.3236369,0.02205
6509254468487272005,625678,2019-05-28 13:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.30896317,0.02205
17266796435721104277,625653,2019-05-28 12:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.28483829,0.02205
9183702390622573860,625639,2019-05-28 11:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.25604381,0.02205
16167045178780847051,625600,2019-05-28 09:10:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.28574885,0.02205
872979429992271211,625571,2019-05-28 06:59:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.33358659,0.02205
5262656598579944635,625525,2019-05-28 03:38:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.36959565,0.02205
10358425975046712042,625515,2019-05-28 03:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.39761028,0.02205
13282782867958289553,625487,2019-05-28 01:12:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.25591899,0.02205
2760844644847628277,625439,2019-05-27 21:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.61287014,0.02205
7207675925684617135,625422,2019-05-27 20:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.57614524,0.02205
1361666042242929419,625401,2019-05-27 19:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.55065917,0.02205
4739822874757742845,625365,2019-05-27 16:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.53218144,0.02205
12238978185365076026,625345,2019-05-27 15:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51829249,0.02205
8375902335432352858,625330,2019-05-27 15:02:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.52147855,0.02205
16631890903003124509,625311,2019-05-27 13:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49595098,0.02205
7638724597475330233,625231,2019-05-27 08:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49168291,0.02205
7229846410781383115,625158,2019-05-27 03:22:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.53451068,0.02205
15664931606942709227,625149,2019-05-27 02:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51333455,0.02205
4137372687115518023,625083,2019-05-26 22:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.5082638,0.02205
7480231624512643686,625061,2019-05-26 20:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.97658039,0.02205
10153676014621266556,625052,2019-05-26 19:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49460442,0.02205
16519113385820695003,625045,2019-05-26 19:17:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.48753194,0.02205
16680866573406632657,625018,2019-05-26 17:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.50168956,0.02205
8127012089364806432,624981,2019-05-26 15:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51886291,0.02205
6355622594794850311,624960,2019-05-26 13:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.52250071,0.02205
18317468290722757634,624937,2019-05-26 12:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.53638857,0.02205
6126052008713424780,624903,2019-05-26 09:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.5260084,0.02205
10703218407448808998,624875,2019-05-26 08:22:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51341538,0.02205
108830892233985370,624851,2019-05-26 06:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49378669,0.02205
511832473601261564,624830,2019-05-26 05:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.47596496,0.02205
2970131067649171105,624818,2019-05-26 04:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49660118,0.02205
8778561322514937716,624801,2019-05-26 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49643387,0.02205
2205878584696483924,624744,2019-05-25 23:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.60285747,0.02205
4142547118942540316,624729,2019-05-25 22:38:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.62464749,0.02205
3147355362412252704,624715,2019-05-25 21:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.64598935,0.02205
10995617824812615168,624702,2019-05-25 20:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.60969069,0.02205
17674831614658405555,624672,2019-05-25 18:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.61923422,0.02205
9217852925791314439,624641,2019-05-25 16:02:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.66785015,0.02205
2189211100239148904,624613,2019-05-25 14:25:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.71341694,0.02205
11650939255732255088,624604,2019-05-25 13:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.69227343,0.02205
11211719374694339912,624593,2019-05-25 12:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.71691935,0.02205
12870167276230931916,624580,2019-05-25 12:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.70546938,0.02205
427098517921748010,624558,2019-05-25 10:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.55401311,0.02205
16417944054267733139,624487,2019-05-25 06:12:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.74421975,0.02205
10019367492203941715,624467,2019-05-25 04:38:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.74325165,0.02205
11147347450717892887,624448,2019-05-25 03:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.74454147,0.02205
8755127171742935072,624436,2019-05-25 02:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.76270637,0.02205
9483343619392460811,624371,2019-05-24 22:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.77183492,0.02205
12936842835095546569,624359,2019-05-24 21:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.76787717,0.02205
5058545021852736741,624346,2019-05-24 20:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.7100175,0.02205
3952447213731377338,624319,2019-05-24 18:50:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.705714,0.02205
17253652659804345967,624299,2019-05-24 17:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.71680871,0.02205
9455510828506436573,624287,2019-05-24 16:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.71335443,0.02205
10792157239400332370,624248,2019-05-24 14:02:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.70277909,0.02205
477556298306942459,624232,2019-05-24 12:59:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.69286601,0.02205
6450536728145250816,624196,2019-05-24 10:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.67130253,0.02205
1552883780108289105,624184,2019-05-24 10:10:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.6461494,0.02205
17378512771968005667,624141,2019-05-24 07:00:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.59673026,0.02205
56747754808250678,624080,2019-05-24 02:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49756406,0.02205
5476802400277191044,624070,2019-05-24 02:10:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.45056945,0.02205
14453721848504556369,624028,2019-05-23 23:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.4060849,0.02205
17889132946462524308,623995,2019-05-23 20:38:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.0504437,0.02205
8851551087115894608,623973,2019-05-23 19:39:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.33760582,0.02205
1047886810230592024,623934,2019-05-23 16:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.30726743,0.02205
1370963597883218975,623926,2019-05-23 16:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.96440453,0.02205
9987420894952619647,623854,2019-05-23 11:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.23434861,0.02205
8618503845058021751,623823,2019-05-23 09:38:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.25049733,0.02205
12146686847842005630,623821,2019-05-23 09:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.22475709,0.02205
4327513715660240483,623793,2019-05-23 07:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.85230826,0.02205
14923016773156952890,623769,2019-05-23 05:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.15577184,0.02205
10362439003448837871,623761,2019-05-23 05:18:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.14883653,0.02205
547710477650883085,623745,2019-05-23 03:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.15841762,0.02205
10725549462845475336,623739,2019-05-23 03:27:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.15720407,0.02205
8688862792646037332,623730,2019-05-23 03:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.73594424,0.02205
14561873338413744256,623690,2019-05-23 00:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.1210787,0.02205
2842516395393147,623654,2019-05-22 22:07:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.12421983,0.02205
17656223028314783860,623642,2019-05-22 21:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.13247813,0.02205
7957095411950652227,623585,2019-05-22 17:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.74622085,0.02205
3733581645640638756,623554,2019-05-22 15:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.12136582,0.02205
6132542628019162577,623520,2019-05-22 13:09:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10703916,0.02205
818772583378522080,623501,2019-05-22 11:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10986614,0.02205
4070231124937540766,623477,2019-05-22 10:02:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10368139,0.02205
12107463492007368793,623420,2019-05-22 06:25:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07062529,0.02205
17763706900754869916,623409,2019-05-22 05:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.05538476,0.02205
3093904257516452544,623385,2019-05-22 04:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.03271156,0.02205
6438425085766736069,623343,2019-05-22 01:18:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.01825864,0.02205
9988953151881104591,623300,2019-05-21 22:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07680052,0.02205
10303571926738836192,623283,2019-05-21 21:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.05197199,0.02205
6308570717371976222,623258,2019-05-21 19:20:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.05272479,0.02205
12447670521550897590,623246,2019-05-21 18:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.06995377,0.02205
14903415340915203612,623225,2019-05-21 17:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07966502,0.02205
8167861789961419514,623207,2019-05-21 16:16:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.60241471,0.02205
3105987319810792104,623200,2019-05-21 15:49:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07995812,0.02205
13942034261628968431,623185,2019-05-21 14:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.04211181,0.02205
13150855599369094646,623167,2019-05-21 13:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.053119,0.02205
14268390012242040291,623143,2019-05-21 12:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10307686,0.02205
9694284277312340938,623133,2019-05-21 11:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10820746,0.02205
10202039291224453558,623052,2019-05-21 05:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.09737358,0.02205
9447702401227061106,623034,2019-05-21 04:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07898219,0.02205
18332579572027191491,622970,2019-05-21 00:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10830982,0.02205
6156053344875582720,622930,2019-05-20 21:34:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.0936976,0.02205
6790139054920116525,622906,2019-05-20 20:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.06417587,0.02205
8163360650608677213,622894,2019-05-20 19:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.06266008,0.02205
4458214764097507804,622864,2019-05-20 17:03:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07264997,0.02205
3283744272035919179,622821,2019-05-20 14:04:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.05884964,0.02205
4743374360870993482,622810,2019-05-20 13:24:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07835634,0.02205
3896071152766094112,622799,2019-05-20 12:34:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.09183337,0.02205
11577872774286920832,622754,2019-05-20 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07529592,0.02205
10758418366488446216,622685,2019-05-20 05:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.00737035,0.02205
4738512861248645264,622664,2019-05-20 03:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.00362523,0.02205
3516050807013776740,622640,2019-05-20 01:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.45214937,0.02205
16770250561488408105,622599,2019-05-19 23:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.45232083,0.02205
123870396249463115,622532,2019-05-19 18:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.96296987,0.02205
6916576516404199015,622495,2019-05-19 16:27:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49533412,0.02205
5963554323557455163,622452,2019-05-19 13:44:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.01039738,0.02205
11490605535982537486,622404,2019-05-19 10:28:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.46557578,0.02205
9062099397300566028,622368,2019-05-19 08:04:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.43797471,0.02205
12368124467014192539,622338,2019-05-19 05:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.37942654,0.02205
3589272722914926435,622317,2019-05-19 04:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32606653,0.02205
1805543962201070535,622257,2019-05-19 00:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.2251523,0.02205
12310590694030853191,622198,2019-05-18 20:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.19587104,0.02205
7673185450793859354,622155,2019-05-18 17:46:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.16876044,0.02205
4855457096714296685,622116,2019-05-18 15:18:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.13624281,0.02205
15564395223811507877,622065,2019-05-18 11:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10477945,0.02205
1138931066299761769,622023,2019-05-18 09:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.09773655,0.02205
18167498187239758842,622007,2019-05-18 07:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32214245,0.02205
4653487200271305806,621968,2019-05-18 04:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.02439685,0.02205
3875817187516716815,621873,2019-05-17 22:49:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.17357349,0.02205
145411957379744182,621723,2019-05-17 12:49:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10676705,0.02205
9360509297198237859,621609,2019-05-17 04:58:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.12222475,0.02205
7082292914266398735,621476,2019-05-16 20:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10508827,0.02205
1498591727902152965,621189,2019-05-16 01:06:26,Reward Recipient Assignment,S-4VYF-5PJ9-PJRE-8VAM4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
13421179337642460768,618755,2019-05-09 05:37:10,Account Update,S-4VYF-5PJ9-PJRE-8VAM4,,0.0,0.00735
724477112518689765,618750,2019-05-09 05:21:34,MultiOut Payment,S-YS57-GBCZ-XBAN-C9P4A,S-4VYF-5PJ9-PJRE-8VAM4,1.0,0.00735
