ID,Height,timestamp,Type,From,To,Amount,Fee
8537670907365424807,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-GREY-K8RH-2FD2-5WL3T,0.00336,1.0
8606945059932128689,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-DU5L-RRN5-QQTA-2MLRE,0.001,1.0
8736380457505713403,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-A3MU-KDSJ-PPU9-98E4Y,0.002,1.0
8776274786521944588,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-R992-RURV-MCW5-8R676,0.01426,1.0
8882399502079241034,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-AMP7-M9JW-KRNB-BAYFT,0.00445,1.0
8929210499897911231,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-27MU-FP5V-7ET8-4Q98F,0.0005,1.0
9113446890335624117,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5474-ESTR-7F5C-4BMHP,0.001,1.0
9219084425568907247,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-EZUP-F62H-QFXL-436FH,0.0015,1.0
351783836238001493,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z8HG-5CLE-4Q3C-5DY5E,0.31549563,1.0
17789541544534789800,382638,2017-07-17 03:25:54,Reward Recipient Assignment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9253554947165983281,382633,2017-07-17 03:11:15,Reward Recipient Assignment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3247389627637859467,382612,2017-07-17 01:56:56,Reward Recipient Assignment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2974308502662660709,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z8HG-5CLE-4Q3C-5DY5E,0.49888566,1.0
15567867349771950589,382145,2017-07-15 18:08:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z8HG-5CLE-4Q3C-5DY5E,0.40612469,1.0
8775230192524135716,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z8HG-5CLE-4Q3C-5DY5E,0.85426327,1.0
2038534614666895623,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6664861376618915716,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8HG-5CLE-4Q3C-5DY5E,20.41997938,1.0
9105408253025512179,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z8HG-5CLE-4Q3C-5DY5E,0.08089852,1.0
5347891118459285991,380850,2017-07-12 03:26:27,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
13305857780447717695,380849,2017-07-12 03:14:25,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
4288461815150045672,380681,2017-07-11 16:01:09,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
5622717367040546622,380681,2017-07-11 16:01:09,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
17898818885614046383,380679,2017-07-11 15:43:34,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
4985671419861511332,380678,2017-07-11 15:40:31,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
2126577601139392634,380677,2017-07-11 15:37:54,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
2664078930488067986,380673,2017-07-11 15:32:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z8HG-5CLE-4Q3C-5DY5E,2098.0,2.0
18350455280930790464,380662,2017-07-11 14:59:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Z8HG-5CLE-4Q3C-5DY5E,3.0,1.0
13016276061739553383,380620,2017-07-11 12:08:30,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
2489907093110017071,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z8HG-5CLE-4Q3C-5DY5E,0.34272026,1.0
11724519767826630948,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8HG-5CLE-4Q3C-5DY5E,13.81097092,1.0
9459362323304252331,379187,2017-07-07 11:40:00,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
13511522128739340584,378942,2017-07-06 19:36:01,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
9540356177679653136,378939,2017-07-06 19:27:29,Ordinary Payment,S-GATC-RL6M-VQVS-AW3ZH,S-Z8HG-5CLE-4Q3C-5DY5E,4.0,1.0
7505849379070890472,378888,2017-07-06 15:43:06,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
7003435188480399836,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8HG-5CLE-4Q3C-5DY5E,20.15578767,1.0
8245101085860574768,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8HG-5CLE-4Q3C-5DY5E,16.12501218,1.0
8771651909615718810,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8HG-5CLE-4Q3C-5DY5E,20.41989636,1.0
15217831405377409099,375347,2017-06-26 18:29:21,Ordinary Payment,S-GATC-RL6M-VQVS-AW3ZH,S-Z8HG-5CLE-4Q3C-5DY5E,6.63270138,1.0
1584488035287221850,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8HG-5CLE-4Q3C-5DY5E,5.57557894,1.0
6062641907320144985,374061,2017-06-23 04:22:34,Reward Recipient Assignment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8474972476058963279,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8HG-5CLE-4Q3C-5DY5E,0.65994035,1.0
2413187743722446332,373528,2017-06-21 16:28:33,Reward Recipient Assignment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18273703469668611131,373485,2017-06-21 13:19:13,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-GATC-RL6M-VQVS-AW3ZH,1.0,1.0
15905969314417983467,373339,2017-06-21 04:09:28,Reward Recipient Assignment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15911706076261869605,373339,2017-06-21 04:09:28,Account Update,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
8569172811711693515,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8HG-5CLE-4Q3C-5DY5E,3.99609886,1.0
6994058147651657859,372997,2017-06-20 04:57:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8HG-5CLE-4Q3C-5DY5E,1.0,1.0
1074886364620831674,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z8HG-5CLE-4Q3C-5DY5E,1.01742318,1.0
10637999678075379982,372470,2017-06-18 17:27:42,Reward Recipient Assignment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17760672680480135276,372280,2017-06-18 04:45:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8HG-5CLE-4Q3C-5DY5E,1.0,1.0
