ID,Height,timestamp,Type,From,To,Amount,Fee
2884300407166994198,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,2.0,1.0
15803656507850690731,333665,2017-03-02 05:14:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01709979,1.0
12949255491941187171,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,6.09521427,1.0
16619420729417347736,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.740715,1.0
10576061690012361386,333582,2017-03-01 23:39:26,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,0.73540447,1.0
14895824634460061538,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,5.0,2.0
3440765689574287358,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HTWV-XHL5-ZUH9-BZAVQ,0.0018,1.0
12210101407231803650,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HTWV-XHL5-ZUH9-BZAVQ,0.0018,1.0
10363516333119787476,333315,2017-03-01 06:00:44,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
4403854318027414137,333308,2017-03-01 05:17:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01731998,1.0
12883242187045094301,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,6.06691165,1.0
6673264690443616929,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.729155,1.0
4692196625795302069,333193,2017-02-28 21:30:16,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.15426711,1.0
8905834573630578548,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HTWV-XHL5-ZUH9-BZAVQ,0.67340067,1.0
9002592239330636097,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-HTWV-XHL5-ZUH9-BZAVQ,0.35334846,1.0
17625330049967756559,332988,2017-02-28 07:41:54,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
2723459835688553041,332988,2017-02-28 07:41:54,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
8361622064987452313,332988,2017-02-28 07:41:54,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
10662185973234936644,332966,2017-02-28 06:10:46,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
1713652615535795229,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,5.57307326,1.0
15454693037865633709,332896,2017-02-28 01:34:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HTWV-XHL5-ZUH9-BZAVQ,1105.0,1.0
1323497902640171082,332892,2017-02-28 01:05:18,Ordinary Payment,S-HTWV-XHL5-ZUH9-BZAVQ,S-QDAH-P32X-5LC3-GE3RD,950.0,1.0
15198976377837843024,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,7.04019223,1.0
6676620245159129962,332882,2017-02-28 00:19:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.058855,1.0
14148343713374354479,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,6.0,5.0
563747732864826307,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HTWV-XHL5-ZUH9-BZAVQ,0.0075,1.0
8409383979940411082,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.23913325,1.0
11983366465991016342,332649,2017-02-27 09:00:48,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HTWV-XHL5-ZUH9-BZAVQ,0.93165905,1.0
14946634074843111886,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,5.86766265,1.0
17272217652570958022,332525,2017-02-27 00:17:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.87952,1.0
14158373280556337365,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,5.0,5.0
2299811787911777145,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HTWV-XHL5-ZUH9-BZAVQ,197.76942811,1.0
17029699679226517431,332205,2017-02-26 03:09:57,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
1153274385292305866,332205,2017-02-26 03:09:57,Ask Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
3693316595972622777,332205,2017-02-26 03:09:57,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
8762754716301656629,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.97347153,1.0
13276912128189899656,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.049,1.0
4875364052986781675,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,2.0,2.0
8527072798738835145,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.46794565,1.0
17935702933274387690,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.972405,1.0
14715461608293787276,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,4.0,4.0
6624910991854752622,331789,2017-02-24 23:05:50,Token Transfer,S-HTWV-XHL5-ZUH9-BZAVQ,S-73VC-7KDZ-PJWY-D4PGV,0.0,1.0
8127830805766153271,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,2.0,1.0
657128518134675726,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HTWV-XHL5-ZUH9-BZAVQ,0.0018,1.0
10030636295914523889,331660,2017-02-24 14:44:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HTWV-XHL5-ZUH9-BZAVQ,2.79252856,1.0
5373062827239407336,331528,2017-02-24 05:34:14,Token Transfer,S-HTWV-XHL5-ZUH9-BZAVQ,S-73VC-7KDZ-PJWY-D4PGV,0.0,1.0
7159799129234574793,331528,2017-02-24 05:34:14,Token Transfer,S-HTWV-XHL5-ZUH9-BZAVQ,S-73VC-7KDZ-PJWY-D4PGV,0.0,1.0
14076042630012425697,331501,2017-02-24 04:07:36,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
15853661792073772204,331501,2017-02-24 04:07:36,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
18097419335658423292,331501,2017-02-24 04:07:36,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
5001027594952715023,331501,2017-02-24 04:07:36,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
5835156097065400932,331501,2017-02-24 04:07:36,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
6389985815221684597,331501,2017-02-24 04:07:36,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
7153339548008716749,331501,2017-02-24 04:07:36,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
2148792238334646173,331495,2017-02-24 03:36:48,Token Issuance,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1000.0
11329033641836962569,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,5.00047399,1.0
9296184993137593678,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.74766667,1.0
14149455969349524837,331280,2017-02-23 13:26:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HTWV-XHL5-ZUH9-BZAVQ,45.55222483,1.0
6406031209498764195,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,4.98745043,1.0
10418983863062334468,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.74591667,1.0
13704012990077357712,330915,2017-02-22 12:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HTWV-XHL5-ZUH9-BZAVQ,15.81467649,1.0
17863937796868945932,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.44278586,1.0
3188756268695753494,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.96982167,1.0
16651502106429113473,330538,2017-02-21 11:39:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HTWV-XHL5-ZUH9-BZAVQ,17.12907672,1.0
8148377133956445950,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,5.64400328,1.0
952885459111100582,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.157145,1.0
18020378952523056752,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HTWV-XHL5-ZUH9-BZAVQ,0.40673131,1.0
801132280765798457,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,7.65731426,1.0
7852224638606540836,330298,2017-02-20 19:33:40,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HTWV-XHL5-ZUH9-BZAVQ,142.67590897,1.0
14287378129525789575,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,10.0,2.0
14515857206451894000,330145,2017-02-20 09:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HTWV-XHL5-ZUH9-BZAVQ,15.25400744,1.0
13720589228350732305,330120,2017-02-20 07:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTWV-XHL5-ZUH9-BZAVQ,0.6630486,1.0
8079046538757722117,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.61517653,1.0
2571268469469730865,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.99741667,1.0
6032722324886845904,329774,2017-02-19 08:17:18,Reward Recipient Assignment,S-HTWV-XHL5-ZUH9-BZAVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17177018718501557437,329769,2017-02-19 07:54:07,Reward Recipient Assignment,S-HTWV-XHL5-ZUH9-BZAVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14473340609466667378,329760,2017-02-19 07:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTWV-XHL5-ZUH9-BZAVQ,22.46272471,1.0
4159691062613809174,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.70405804,1.0
11701320642777413627,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.01044667,1.0
10209592454920598943,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,2.0,2.0
2007412870769695180,329393,2017-02-18 06:27:16,Reward Recipient Assignment,S-HTWV-XHL5-ZUH9-BZAVQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9832688823212850919,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,3.0,2.0
4299920523559209918,329301,2017-02-18 00:33:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,5.78567679,1.0
10708792390712271084,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.86972833,1.0
1791483359627693859,329282,2017-02-17 23:15:17,Reward Recipient Assignment,S-HTWV-XHL5-ZUH9-BZAVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5933878987004208795,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-HTWV-XHL5-ZUH9-BZAVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13676680571138263339,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,10.0,6.0
15622090421720322360,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,10.0,6.0
1686133338943601265,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,6.0,6.0
11001072998747966295,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,5.0,1.0
5848747794722367049,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,4.56386869,1.0
5945862263612068660,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.6825,1.0
1462043906880453575,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,5.0,1.0
8075745672608483469,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.36571519,1.0
3729230975886086227,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.9585,1.0
365895109938316761,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,12.0,1.0
828685818384029489,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,7.0,3.0
3923752286404472933,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,10.0,3.0
13332394390043692380,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.09364633,1.0
17746691750739123783,328244,2017-02-15 01:52:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.91747833,1.0
2105683468970784187,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,10.0,3.0
2820600076956021147,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,20.0,1.0
9377281512573181046,328027,2017-02-14 10:51:07,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,7.16141834,1.0
4466964033512955991,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.53777681,1.0
10600677483780743816,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.98544667,1.0
15765938347046748105,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HTWV-XHL5-ZUH9-BZAVQ,0.13525951,1.0
3932692916392405622,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,10.0,1.0
14220652084708754606,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,5.39190296,1.0
7961287651767629561,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.80966667,1.0
1919658906190708082,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HTWV-XHL5-ZUH9-BZAVQ,196.00757758,1.0
8505827056094805944,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.59880901,1.0
459930949319263008,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.99444667,1.0
5781932193943000613,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.99031333,1.0
6881728905094105174,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.24263516,1.0
15100988378527940204,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,81.6849768,1.0
4751370707677474792,326691,2017-02-10 17:11:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,2.19241577,1.0
14573578800873065600,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.93971667,1.0
4099902954017063617,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,5.67989365,1.0
14007041044169114435,326083,2017-02-08 23:57:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.034795,1.0
10798859567738402352,325789,2017-02-08 04:33:59,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,6.84956199,1.0
13575183449090724511,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.28460395,1.0
9695695878956035688,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.14616,1.0
18216822782165567001,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HTWV-XHL5-ZUH9-BZAVQ,0.46897374,1.0
5448895353535089981,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.5309926,1.0
4906132309908945661,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.30306,1.0
14688360707251599441,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
11331043592081410747,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,5.96135186,1.0
11498826082170078746,325049,2017-02-06 03:08:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.18613167,1.0
3404530092703406981,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
4439379083136581356,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HTWV-XHL5-ZUH9-BZAVQ,238.27169931,1.0
13817886495154356364,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,3.58458705,1.0
11878216579490604522,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.07189667,1.0
18048707293948066451,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HTWV-XHL5-ZUH9-BZAVQ,0.65686038,1.0
16565422397754412369,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,8.2366677,1.0
6736905103533577943,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.32945833,1.0
2897800839510554747,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,7.79900519,1.0
8829488770559645554,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.364205,1.0
16918010931590782439,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HTWV-XHL5-ZUH9-BZAVQ,0.24722068,1.0
18354047761113790770,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
16176152152357933078,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.153875,1.0
4391318336778623602,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.06518871,1.0
5749327015892481225,323476,2017-02-01 18:06:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HTWV-XHL5-ZUH9-BZAVQ,7.79357553,1.0
138492013937562169,323237,2017-02-01 01:25:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,3.07169506,1.0
888762805134829105,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,0.63877667,1.0
595992049856370706,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.18874859,1.0
3881696387601695971,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.444795,1.0
3951024280459323682,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HTWV-XHL5-ZUH9-BZAVQ,1.674556,1.0
4123150754154417760,322835,2017-01-30 22:21:43,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,4.30507667,1.0
13213994416462739165,322514,2017-01-30 01:09:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.90318981,1.0
10817874319287763041,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.61307,1.0
7702627913687706135,322338,2017-01-29 13:24:38,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HTWV-XHL5-ZUH9-BZAVQ,125.52748,1.0
13521412151704404336,322150,2017-01-29 00:48:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,5.80441098,1.0
6093109591499716804,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.35379333,1.0
9331238439584909423,321806,2017-01-28 01:36:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.04482979,1.0
2388327690217846098,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.41030333,1.0
14899778152301765412,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,5.94309545,1.0
4885878688660363557,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.38595833,1.0
5580156317037819308,321105,2017-01-26 01:57:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.85467253,1.0
