ID,Height,timestamp,Type,From,To,Amount,Fee
16084241954440603745,940533,2021-10-22 08:25:41,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1131754142952918624,940533,2021-10-22 08:25:41,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
13613814174408077476,940498,2021-10-22 06:07:02,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
11905476429580897815,940497,2021-10-22 06:02:47,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
12137498595666827120,940497,2021-10-22 06:02:47,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
12798683365358480183,940497,2021-10-22 06:02:47,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
8545647668297395606,940497,2021-10-22 06:02:47,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
10696641456453103212,940496,2021-10-22 05:59:10,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
7870958355272386535,940496,2021-10-22 05:59:10,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
11210312116557151291,940486,2021-10-22 05:20:18,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
17241483618261109833,940486,2021-10-22 05:20:18,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
1292328583435140451,940486,2021-10-22 05:20:18,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
4588469062423750647,940486,2021-10-22 05:20:18,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
10748968106955641632,940485,2021-10-22 05:15:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
1536785058947137102,940485,2021-10-22 05:15:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
1822950210947101060,940485,2021-10-22 05:15:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
8161569747348934404,940485,2021-10-22 05:15:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
17743725950674222561,940484,2021-10-22 05:11:04,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
6999787763453787395,940484,2021-10-22 05:11:04,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
10499395929539166268,940483,2021-10-22 05:05:45,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
14906143384275332008,940483,2021-10-22 05:05:45,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
16601394493193776276,940483,2021-10-22 05:05:45,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
15047708547247992345,940482,2021-10-22 05:01:26,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
2611356136765604238,940482,2021-10-22 05:01:26,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
5718059597323999778,940482,2021-10-22 05:01:26,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
5964626173100518447,940482,2021-10-22 05:01:26,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
11299973864612054911,940460,2021-10-22 03:35:40,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
3383248720385857987,940458,2021-10-22 03:29:15,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.03675
2321028539130013891,940455,2021-10-22 03:15:49,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
10857404190607879708,940454,2021-10-22 03:11:50,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
12819028652067666609,940454,2021-10-22 03:11:50,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
14047222168446361598,940454,2021-10-22 03:11:50,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
302346777599490501,940454,2021-10-22 03:11:50,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
1653125405699269832,940454,2021-10-22 03:11:50,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
3108867606570540637,940454,2021-10-22 03:11:50,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
7990702371596484521,940454,2021-10-22 03:11:50,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
9002700984475764487,940454,2021-10-22 03:11:50,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
16719008062588594286,940431,2021-10-22 01:44:22,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
5506605339196440987,940429,2021-10-22 01:36:18,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10036209669623836935,940250,2021-10-21 13:41:21,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
10258591039119195576,940249,2021-10-21 13:37:02,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
12396898249112592062,940249,2021-10-21 13:37:02,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
12886150830485469496,940249,2021-10-21 13:37:02,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
13528527451994960391,940249,2021-10-21 13:37:02,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
15882155685212259009,940249,2021-10-21 13:37:02,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
17772579760408671479,940249,2021-10-21 13:37:02,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
2683527018285276739,940249,2021-10-21 13:37:02,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
6699034307857609351,940249,2021-10-21 13:37:02,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0588
1292364924053438618,940238,2021-10-21 12:54:09,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-MM4N-CKWZ-Q4P5-BPEDY,500.0,0.06615
12763354221111454770,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.46326754,0.0735
17948387271550443970,940187,2021-10-21 09:31:15,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
15437809143211663440,940183,2021-10-21 09:15:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.03675
9977672895996915138,940180,2021-10-21 09:01:55,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
11789216954912797354,940180,2021-10-21 09:01:55,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
12117482536996420517,940180,2021-10-21 09:01:55,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
1286076767034510061,940180,2021-10-21 09:01:55,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
3619040294537982893,940180,2021-10-21 09:01:55,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
4486027016084304877,940180,2021-10-21 09:01:55,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
5868151585962210450,940180,2021-10-21 09:01:55,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
9827431020196577936,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
11012607904798870571,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.09555
15017355272317815204,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
16247118431576597330,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
16813904915968239052,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
17866926244228641041,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
2719888747114446863,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
4485326732234515462,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
4700534286797795758,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
5269494718653561304,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
6688684127284345055,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
7090031526396608283,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.09555
9190776110449919929,940179,2021-10-21 08:58:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.09555
10113526938727986716,940178,2021-10-21 08:55:17,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
10394957496343248646,940178,2021-10-21 08:55:17,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
15422934235783696864,940178,2021-10-21 08:55:17,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
17367797032828494219,940178,2021-10-21 08:55:17,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
18234614726660452611,940178,2021-10-21 08:55:17,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
1994047309429312605,940178,2021-10-21 08:55:17,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
2426056380483497084,940178,2021-10-21 08:55:17,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
4069612239320152384,940178,2021-10-21 08:55:17,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
4634804195024524576,940178,2021-10-21 08:55:17,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
8301521375389877256,940178,2021-10-21 08:55:17,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
9237348025490364034,940177,2021-10-21 08:50:00,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
11701329471094546551,940177,2021-10-21 08:50:00,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
14432839799551467196,940177,2021-10-21 08:50:00,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
14664963715236273889,940177,2021-10-21 08:50:00,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
15610592394018012064,940177,2021-10-21 08:50:00,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
5843971644724818417,940177,2021-10-21 08:50:00,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
7788676055748234074,940177,2021-10-21 08:50:00,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
8159563491516068153,940177,2021-10-21 08:50:00,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
9771852537062208407,940176,2021-10-21 08:45:29,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
12030924368138014045,940176,2021-10-21 08:45:29,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
12918329078018054130,940176,2021-10-21 08:45:29,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
14927243091144153643,940176,2021-10-21 08:45:29,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
15761074025249613096,940176,2021-10-21 08:45:29,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
4222196561034900084,940176,2021-10-21 08:45:29,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
6429203385612077723,940176,2021-10-21 08:45:29,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
13186608907192692820,940175,2021-10-21 08:40:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
3305716862627123281,940175,2021-10-21 08:40:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
8034743330783257010,940175,2021-10-21 08:40:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
9203157661818790220,940175,2021-10-21 08:40:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
2035282534410161602,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.63479424,0.0735
11447354930876554948,939734,2021-10-20 03:12:06,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
14440421027620496713,939721,2021-10-20 02:16:52,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
9836571139178823385,939696,2021-10-20 00:38:34,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.03675
8782258261052273023,939664,2021-10-19 22:19:04,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.08085
9622034265128858119,939658,2021-10-19 21:57:04,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.56449939,0.0735
18388031460204904674,939332,2021-10-19 00:13:58,Token Transfer,S-W2C6-Z9ZA-Q2QY-EX34X,S-MM4N-CKWZ-Q4P5-BPEDY,0.0,0.1029
9665056887555387153,939329,2021-10-19 00:02:39,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.08085
9094862313792035590,939329,2021-10-19 00:02:39,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.1029
4969893588369240685,939148,2021-10-18 12:06:59,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.11025
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.15574563,0.0735
16311508144691335963,938984,2021-10-18 01:15:44,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
8297314606234509534,938969,2021-10-18 00:19:08,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.25790772,0.11025
7106277769442489679,938745,2021-10-17 09:12:37,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8327843474540795053,938745,2021-10-17 09:12:37,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
13214117790331861262,938744,2021-10-17 09:10:49,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2872053764354292962,938744,2021-10-17 09:10:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2120720832980741355,938743,2021-10-17 09:05:43,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4060978753510217152,938743,2021-10-17 09:05:43,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
9199289845339798836,938743,2021-10-17 09:05:43,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
10918928642212202185,938742,2021-10-17 09:01:15,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
15051692625043730553,938742,2021-10-17 09:01:15,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
15622269195264772863,938742,2021-10-17 09:01:15,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
2583781755287880510,938742,2021-10-17 09:01:15,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
3524151892737107001,938742,2021-10-17 09:01:15,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
5652974602105186118,938742,2021-10-17 09:01:15,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
11166811973040449425,938741,2021-10-17 08:56:13,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
12992917847459138579,938741,2021-10-17 08:56:13,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
16704827255029653579,938741,2021-10-17 08:56:13,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
231812072009073006,938741,2021-10-17 08:56:13,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
816402557764302229,938741,2021-10-17 08:56:13,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
2349859878276226329,938741,2021-10-17 08:56:13,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
10419055648715342419,938740,2021-10-17 08:53:34,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1832599267655654222,938740,2021-10-17 08:53:34,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4077830594730296211,938740,2021-10-17 08:53:34,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11003502744415133468,938643,2021-10-17 02:27:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
18081145664757911963,938643,2021-10-17 02:27:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
17041570200930039256,938642,2021-10-17 02:23:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
18341727709460063868,938642,2021-10-17 02:23:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
2678618129656275444,938642,2021-10-17 02:23:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
6702640299267776664,938642,2021-10-17 02:23:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
7161423771760222942,938642,2021-10-17 02:23:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
8037965310002498899,938642,2021-10-17 02:23:29,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
11633164827125564535,938641,2021-10-17 02:20:10,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
12607497407156543025,938641,2021-10-17 02:20:10,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
14418104990856001945,938641,2021-10-17 02:20:10,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
15712831983950272659,938641,2021-10-17 02:20:10,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
18361966960551286072,938641,2021-10-17 02:20:10,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
1919037363674785338,938641,2021-10-17 02:20:10,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
4468574897516849792,938641,2021-10-17 02:20:10,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
4911536650517736509,938641,2021-10-17 02:20:10,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
6148977603225896341,938641,2021-10-17 02:20:10,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
9910053602461175875,938640,2021-10-17 02:16:40,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
11207416564748962043,938640,2021-10-17 02:16:40,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
11885174745817612375,938640,2021-10-17 02:16:40,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
18177169394148787801,938640,2021-10-17 02:16:40,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
1776393205305518957,938640,2021-10-17 02:16:40,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
2251186793557437789,938640,2021-10-17 02:16:40,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
4367991306680452881,938640,2021-10-17 02:16:40,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
5088317134457865574,938640,2021-10-17 02:16:40,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
5565704447690605383,938640,2021-10-17 02:16:40,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0735
7359143045091383848,938640,2021-10-17 02:16:40,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
9437119617419207697,938639,2021-10-17 02:15:55,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
11722384431364623772,938639,2021-10-17 02:15:55,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
12421989788244396305,938639,2021-10-17 02:15:55,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
17188691898430089796,938639,2021-10-17 02:15:55,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
17899704694586807608,938639,2021-10-17 02:15:55,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
278919352703577760,938639,2021-10-17 02:15:55,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
3244880216947205781,938639,2021-10-17 02:15:55,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.05145
9902979739747891972,938638,2021-10-17 02:11:08,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
14831649993111304280,938638,2021-10-17 02:11:08,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
16932911370677681377,938638,2021-10-17 02:11:08,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
5814574992259194824,938638,2021-10-17 02:11:08,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
1801470778346372607,938619,2021-10-17 00:55:52,Ordinary Payment,S-DU3P-TVHD-3XH5-92GLH,S-MM4N-CKWZ-Q4P5-BPEDY,128.0,0.0294
4391425564219794082,938619,2021-10-17 00:55:52,Ordinary Payment,S-W2C6-Z9ZA-Q2QY-EX34X,S-MM4N-CKWZ-Q4P5-BPEDY,250.0,0.05145
4605172947360786694,921613,2021-08-30 18:26:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MM4N-CKWZ-Q4P5-BPEDY,1e-08,0.03
8863154795594681182,921613,2021-08-30 18:26:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MM4N-CKWZ-Q4P5-BPEDY,0.0,0.03
12472558276325607603,919884,2021-08-25 23:01:20,Ordinary Payment,S-MM4N-CKWZ-Q4P5-BPEDY,S-W7DL-2Y7H-UGKB-BCDJC,1417.0,0.03675
18180789103899420175,919881,2021-08-25 22:49:12,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11939053950405090401,919879,2021-08-25 22:42:41,Ordinary Payment,S-D4LM-37M7-HSK2-BABUK,S-MM4N-CKWZ-Q4P5-BPEDY,478.0,0.0294
4820334387376333412,919877,2021-08-25 22:35:43,Ordinary Payment,S-CTF3-L2TR-2AEQ-AMTND,S-MM4N-CKWZ-Q4P5-BPEDY,480.0,0.0294
3196441198120112343,919747,2021-08-25 14:00:42,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.0,0.1
3478270906319169212,918959,2021-08-23 09:24:12,Ordinary Payment,S-MM4N-CKWZ-Q4P5-BPEDY,S-H7ZS-HUQL-JMAP-F2NCV,7.0,1.02165
8714051643127044007,918959,2021-08-23 09:24:12,Token Transfer,S-MM4N-CKWZ-Q4P5-BPEDY,S-H7ZS-HUQL-JMAP-F2NCV,0.0,0.1
5283629256763902717,918665,2021-08-22 13:41:13,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.0,0.1
18091689513499127672,918664,2021-08-22 13:36:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,10.0,0.1176
