ID,Height,timestamp,Type,From,To,Amount,Fee
367753324737804633,395691,2017-08-23 02:01:03,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,2001.0,1.0
10168342658126694468,395666,2017-08-23 00:14:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,1000.0,1.0
15090648445977004655,395656,2017-08-22 23:49:20,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,16.0,1.0
8726200504099598994,395597,2017-08-22 19:34:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,666.75999999,1.0
5949137502528369720,395568,2017-08-22 17:52:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,119.63999999,1.0
6539901505799576097,395501,2017-08-22 13:02:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,304.55999999,1.0
12401695650075525602,395484,2017-08-22 12:11:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,42.03,1.0
15663795401087031386,395084,2017-08-21 09:17:21,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.0,1.0
6267044539416572378,395002,2017-08-21 03:40:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,47.64999999,1.0
13358970867858840610,394887,2017-08-20 20:03:34,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,343.0,1.0
6467944098112935446,394862,2017-08-20 18:14:54,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.0,1.0
1618386828166354400,394771,2017-08-20 12:21:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,42.33,1.0
10487420449351584086,394643,2017-08-20 03:50:53,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
5114494361292139880,394519,2017-08-19 18:57:57,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,262.0,1.0
13835101001091407491,394489,2017-08-19 17:26:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,1007.0,1.0
5854588164237261322,394451,2017-08-19 14:52:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,91.0,1.0
8939882966904907104,394445,2017-08-19 14:35:50,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.0,1.0
9961422724027856089,394337,2017-08-19 06:49:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,40.16999999,1.0
1543315506794584185,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,52.21,1.0
15440953574608532538,394040,2017-08-18 10:49:13,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-TK7P-PVWE-K2AC-45LZD,1.0,1.0
13752556215511893685,394039,2017-08-18 10:46:10,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14400510763674710836,393975,2017-08-18 06:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,9.0,1.0
17481351360353415616,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,77.84,1.0
15340829088387661847,393350,2017-08-16 13:09:34,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-3K7G-FXCX-DC9A-E9PJD,10.0,1.0
5588568715696038391,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,58.40999999,1.0
10704331385058402306,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,109.71,1.0
8876264515909429245,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,57.69999999,1.0
1044224196015500992,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,68.95999999,1.0
832398169134456155,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,71.66,1.0
3138076851197032102,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,89.11,1.0
16766204965768235632,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,83.75,1.0
14696974799782910067,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,54.30999999,1.0
11204059336737050815,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,63.13999999,1.0
10160930807264775670,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,66.0,1.0
11281817230262728857,390668,2017-08-09 00:50:49,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,2001.0,1.0
4061598339298397605,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,56.02,1.0
1619801251049227986,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-JG72-XKR8-SA7G-66P3G,0.0,1.0
3183645709149268046,389844,2017-08-06 17:38:23,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
11875033504285386992,389813,2017-08-06 15:20:09,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
14809185685908054255,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,74.42,1.0
133690244564536961,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,56.45,1.0
15685154871360629444,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,66.07,1.0
10887689011935982352,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,75.32,1.0
4259802971925610659,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,92.21,1.0
6287469338086320566,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,23.66999999,1.0
715310659971724263,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,70.17999999,1.0
6319414500589978325,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,68.43,1.0
2286228797281971797,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,64.44999999,1.0
13157153646947021682,386254,2017-07-27 16:43:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,270.4,1.0
15165479544935651395,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,82.92,1.0
718254978529706912,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,97.22,1.0
7364345534053196024,385762,2017-07-26 08:04:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,150.17999999,1.0
16180742570664880903,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,56.57,1.0
11031566163940014213,384161,2017-07-21 12:25:00,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
6980362192204115063,384159,2017-07-21 11:52:29,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
17080761766477732024,384152,2017-07-21 10:53:01,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13869943229141547773,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,25.3450873,1.0
8829834289990135134,383077,2017-07-18 08:54:09,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,501.0,1.0
1896858504329549308,383075,2017-07-18 08:47:56,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-CPQA-ZGUW-Y96J-FUKZ9,501.0,1.0
10070744665404885955,383071,2017-07-18 08:33:10,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-KGLQ-PDRN-EDFU-5M8K4,601.0,1.0
17187812955784451303,382969,2017-07-18 01:55:56,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6894924232428132580,382969,2017-07-18 01:55:56,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
4490124357505220275,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,68.39,1.0
14279472450945148176,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,69.06438807,1.0
4872624429840588017,382626,2017-07-17 02:49:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,176.24999999,1.0
16379410181918888552,382568,2017-07-16 22:47:30,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3338293765706199524,382568,2017-07-16 22:47:30,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
567808590624630729,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,66.63647941,1.0
3007649217637662323,381853,2017-07-14 22:31:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,889.90349129,1.0
9995455261630553658,381507,2017-07-14 00:11:59,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
3161816412708899533,381507,2017-07-14 00:11:59,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15617094498530370071,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JG72-XKR8-SA7G-66P3G,10.71,1.0
4969712425515760472,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JG72-XKR8-SA7G-66P3G,15.75999999,1.0
1793900159326601700,380834,2017-07-12 02:36:07,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
16917103690458470215,380822,2017-07-12 01:56:14,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15207562548325130042,380555,2017-07-11 07:43:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JG72-XKR8-SA7G-66P3G,335.28,1.0
5657575108886707737,379700,2017-07-08 22:35:27,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-CPQA-ZGUW-Y96J-FUKZ9,249.0,1.0
6180609047315313958,379384,2017-07-08 01:17:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JG72-XKR8-SA7G-66P3G,252.39999999,1.0
4608110772093291678,378340,2017-07-05 03:27:32,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,402.0,1.0
8936910356059382356,378084,2017-07-04 10:26:52,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,92.0,1.0
17412420743988988804,378047,2017-07-04 07:29:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JG72-XKR8-SA7G-66P3G,494.58,1.0
13521007867526451671,377913,2017-07-03 22:44:25,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-KGLQ-PDRN-EDFU-5M8K4,400.0,1.0
11999314887496528713,377728,2017-07-03 09:52:51,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,70.0,1.0
710394965605887633,377518,2017-07-02 19:49:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JG72-XKR8-SA7G-66P3G,461.91,1.0
17700476149656082520,377016,2017-07-01 10:19:16,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,89.0,1.0
10277003169626721279,376851,2017-06-30 23:06:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JG72-XKR8-SA7G-66P3G,250.31,1.0
8619219909437936912,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,6.75119707,1.0
264309074465003560,375925,2017-06-28 09:23:31,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
6220994679791870437,375925,2017-06-28 09:23:31,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13550036551604706600,375918,2017-06-28 08:52:59,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-GAJL-VWKN-2XPB-H39R9,1.0,1.0
18257405701421124355,375918,2017-06-28 08:52:59,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
4837705315840479017,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,29.99926718,1.0
4658695082289672175,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,18.00552035,1.0
9824832520862525511,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,44.67328235,1.0
16150417609740889684,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,61.64933248,1.0
17532335404390942505,374034,2017-06-23 02:32:32,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-JGBV-U7YK-SWHM-4P4QS,2.0,1.0
9643424978834397452,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,39.66005486,1.0
1368483790720428328,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,15.7014171,1.0
14151040543415058168,372206,2017-06-17 23:43:17,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M6QV-W865-2GJ9-7QN2K,2.0,1.0
1511391825329509335,372206,2017-06-17 23:43:17,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-D7L8-DL2P-JL5D-6SFPK,2.0,1.0
2301428457809016310,372206,2017-06-17 23:43:17,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-JGBV-U7YK-SWHM-4P4QS,2.0,1.0
9908200104682221093,372011,2017-06-17 10:38:26,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
12423381366215669293,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,17.11637253,1.0
5251803230155710735,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,53.77781939,1.0
17045084675049567954,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,104.865147,1.0
1780100797594355096,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,128.76441015,1.0
3850324575359838237,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,11.0356607,1.0
2873093541728001686,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,45.6134815,1.0
7778224114565610822,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,45.09458922,1.0
696910277835269622,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,21.88710029,1.0
7455394455030084684,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,73.61311265,1.0
7553574606345912697,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,49.25590486,1.0
8035723969980662612,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,15.23444342,1.0
11792422139845029216,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,14.52148386,1.0
8766260692217159331,367327,2017-06-04 08:39:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JG72-XKR8-SA7G-66P3G,1.61140938,1.0
1406966129225268231,366845,2017-06-03 00:12:17,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2680435199540151245,366844,2017-06-02 23:56:42,Account Update,S-JG72-XKR8-SA7G-66P3G,,0.0,1.0
6676096330464161982,366424,2017-06-01 20:20:47,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-KGLQ-PDRN-EDFU-5M8K4,6.0,1.0
16266078042685889501,366421,2017-06-01 20:07:25,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-JL7J-QM7R-WAG7-4DWHZ,14.0,1.0
8933296053139859042,366418,2017-06-01 19:53:01,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-JG72-XKR8-SA7G-66P3G,5.0,1.0
3864698327882233326,366330,2017-06-01 14:08:25,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-CPQA-ZGUW-Y96J-FUKZ9,6.0,1.0
5749797826879684575,366304,2017-06-01 12:25:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,90.0,1.0
8625992458149121138,366021,2017-05-31 16:53:52,Ordinary Payment,S-M6QS-TUPX-AHAB-FD3CG,S-JG72-XKR8-SA7G-66P3G,5.0,1.0
15189470400232806039,366008,2017-05-31 15:58:03,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-X9B4-HP7N-GRZE-AHRUA,1.0,1.0
8794713958064503415,365995,2017-05-31 15:14:02,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-JG72-XKR8-SA7G-66P3G,1.0,1.0
16345462058595940557,364433,2017-05-27 06:22:09,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-KGLQ-PDRN-EDFU-5M8K4,1.0,1.0
10962191556222008923,364430,2017-05-27 06:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,4.0,1.0
