ID,Height,timestamp,Type,From,To,Amount,Fee
10766651688363679965,40668,2014-12-03 05:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
5636384571490066467,40607,2014-12-03 00:37:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,280.45159,1.0
9186110991242474055,40566,2014-12-02 22:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,293.0539,1.0
8587581695407822168,40503,2014-12-02 18:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
16860940809233513493,40423,2014-12-02 12:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,293.0539,1.0
8928054088251630909,40373,2014-12-02 08:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
6369234905799086,40311,2014-12-02 05:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
2991075570835361946,40252,2014-12-02 01:22:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
3316057194038614482,40197,2014-12-01 21:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
15880074604886511748,40157,2014-12-01 18:29:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05005,1.0
6743599082277646957,40117,2014-12-01 15:56:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,301.45544,1.0
16940194221025997363,40070,2014-12-01 12:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,280.45159,1.0
4663602010694620052,40056,2014-12-01 11:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,280.45159,1.0
2103129390660409224,40021,2014-12-01 09:11:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
4615920053196689805,39987,2014-12-01 07:24:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
1717969775498649456,39931,2014-12-01 03:35:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
8508142505286957908,39854,2014-11-30 22:11:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
12114283727738394923,39804,2014-11-30 19:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.44774,1.0
14622495817796250464,39747,2014-11-30 14:52:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
12084296572957955736,39710,2014-11-30 12:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.44774,1.0
13617956252708302229,39681,2014-11-30 10:27:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,322.45929,1.0
11871586934901002254,39610,2014-11-30 06:01:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.44774,1.0
16464703391254884757,39595,2014-11-30 05:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
8985147207847541574,39569,2014-11-30 03:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
15733319570561025375,39548,2014-11-30 01:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,305.65621,1.0
14350447652281575965,39515,2014-11-29 23:26:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
15675656462210334526,39487,2014-11-29 21:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
11221931867306610772,39435,2014-11-29 18:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
9048335015787707684,39413,2014-11-29 16:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05005,1.0
10702075827714746360,39364,2014-11-29 13:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
10292163957402148463,39337,2014-11-29 11:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,301.45544,1.0
1746648774772107962,39312,2014-11-29 10:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
17260851224026032134,39277,2014-11-29 07:35:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,284.65236,1.0
16877626763462085637,39245,2014-11-29 05:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,280.45159,1.0
15333114121527957089,39206,2014-11-29 02:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,293.0539,1.0
11711578498714539016,39177,2014-11-29 00:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
14486336150998152222,39156,2014-11-28 23:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
17821548803543007609,39106,2014-11-28 20:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05005,1.0
4651504346335014745,39048,2014-11-28 16:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,284.65236,1.0
8389087529582970018,39027,2014-11-28 15:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.44774,1.0
6528082281420667115,38992,2014-11-28 12:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
15725283177000930566,38967,2014-11-28 10:51:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
10821170902090384229,38936,2014-11-28 08:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
10533511275019657103,38892,2014-11-28 05:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.44774,1.0
10449032737717009122,38863,2014-11-28 04:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
9531796830499332728,38823,2014-11-28 01:24:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.44774,1.0
1375651213195146677,38774,2014-11-27 21:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05005,1.0
780063892829587518,38748,2014-11-27 20:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05005,1.0
11402223826008427233,38712,2014-11-27 18:02:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
6413903815865020898,38690,2014-11-27 16:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
10101496754413392203,38670,2014-11-27 14:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,297.25467,1.0
17245913771022804330,38654,2014-11-27 14:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,309.85698,1.0
796240525343623941,38629,2014-11-27 12:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
16496705329492296164,38604,2014-11-27 10:28:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
18263037105979958368,38571,2014-11-27 08:23:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05005,1.0
18153897090431442072,38520,2014-11-27 05:04:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
8257733562721560550,38493,2014-11-27 03:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
15901543807035213097,38464,2014-11-27 01:14:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
1795765285359655724,38433,2014-11-26 23:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
4438522837830213629,38406,2014-11-26 21:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
8999740275726922757,38391,2014-11-26 20:10:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
8785043754950957775,38353,2014-11-26 17:49:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,297.25467,1.0
13211643178996390837,38290,2014-11-26 13:31:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
13403706176784716259,38271,2014-11-26 12:36:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
15661111512095402270,38213,2014-11-26 08:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
14717388424947571295,38192,2014-11-26 07:00:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
17886510806530781013,38155,2014-11-26 04:41:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
686272361683494156,38125,2014-11-26 02:28:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
3794952372129201104,38080,2014-11-25 23:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
9352075567808156302,38043,2014-11-25 21:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
12100520300171204491,38015,2014-11-25 19:01:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,284.65236,1.0
3143395368493387959,37970,2014-11-25 16:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
4222885012734352473,37957,2014-11-25 15:22:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
17746087711140247135,37941,2014-11-25 14:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
9370438241578419720,37925,2014-11-25 13:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,280.45159,1.0
1130722116663907721,37892,2014-11-25 10:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
11111237409151874866,37882,2014-11-25 10:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
6031285287837813006,37856,2014-11-25 08:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
2411304727993906235,37824,2014-11-25 06:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
6324917702626113223,37808,2014-11-25 05:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,305.65621,1.0
8719243540638571296,37783,2014-11-25 03:43:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,280.45159,1.0
18379271954310307275,37740,2014-11-25 00:55:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
9122235691976115008,37713,2014-11-24 22:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
6327684166096645788,37697,2014-11-24 21:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.44774,1.0
10888540642490131912,37688,2014-11-24 21:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
14078220499110229476,37657,2014-11-24 19:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,293.0539,1.0
5561209936035936187,37640,2014-11-24 18:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
1355334566230960226,37624,2014-11-24 17:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,280.45159,1.0
8983633137521503932,37561,2014-11-24 12:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
9428452742794976021,37542,2014-11-24 11:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05005,1.0
15614514859646314994,37512,2014-11-24 09:17:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,293.0539,1.0
8506371180903498323,37503,2014-11-24 08:39:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,297.25467,1.0
9516350722517776712,37467,2014-11-24 06:21:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
13338900727002280028,37456,2014-11-24 05:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
9545928269114513087,37426,2014-11-24 03:41:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
16376952348048109333,37366,2014-11-23 23:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
1959156332726324776,37331,2014-11-23 21:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,280.45159,1.0
17010046703730980430,37299,2014-11-23 19:10:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,309.85698,1.0
13726783946450264273,37278,2014-11-23 17:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,284.65236,1.0
3130392454072818415,37257,2014-11-23 16:26:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
2963742518965818823,37233,2014-11-23 14:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
2500336861098028686,37215,2014-11-23 13:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
13391328309613700875,37184,2014-11-23 11:40:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
9985405067437817136,37121,2014-11-23 07:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05005,1.0
15954565879872020232,37107,2014-11-23 06:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05005,1.0
5285807704229050878,37075,2014-11-23 04:01:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
16071162260209793208,37044,2014-11-23 01:49:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
4847087100043812719,37005,2014-11-22 23:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
11394798749528578753,36978,2014-11-22 21:34:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
8054267219796720908,36966,2014-11-22 20:56:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
15421544659571408316,36952,2014-11-22 19:55:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,309.85698,1.0
15430030790857709738,36928,2014-11-22 18:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
8118545633363133982,36917,2014-11-22 17:33:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,284.65236,1.0
4818215829958378565,36896,2014-11-22 16:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.44774,1.0
7900626853242990406,36869,2014-11-22 14:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
9921679972446280362,36802,2014-11-22 09:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
4020665718447066008,36785,2014-11-22 08:58:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
1647714702924620523,36760,2014-11-22 07:09:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
6096058501157660711,36739,2014-11-22 05:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,284.65236,1.0
6089206453013195444,36717,2014-11-22 03:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
8739640509007127268,36695,2014-11-22 02:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.44774,1.0
2283187505777210334,36654,2014-11-21 23:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
7181936853684167953,36634,2014-11-21 22:35:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
261980113094294401,36609,2014-11-21 20:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,284.65236,1.0
17353643591267107016,36579,2014-11-21 18:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
16290248784261141222,36547,2014-11-21 17:04:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,284.65236,1.0
12253869091520066272,36524,2014-11-21 14:56:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
11460048091982475823,36510,2014-11-21 13:51:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
4029900061938848406,36480,2014-11-21 12:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
14183994155112124067,36472,2014-11-21 11:36:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
5408411340056904138,36452,2014-11-21 10:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
13983471056901735674,36428,2014-11-21 08:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,297.25467,1.0
1662281319566252953,36396,2014-11-21 06:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
2619960524497560342,36365,2014-11-21 04:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.44774,1.0
17842571176387353701,36348,2014-11-21 03:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
15241835759039580667,36320,2014-11-21 01:21:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,280.45159,1.0
3184373335681191156,36295,2014-11-20 23:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
9433740890721569813,36263,2014-11-20 21:28:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,288.85313,1.0
7301567230386113964,36201,2014-11-20 17:52:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
11762893420482700624,36180,2014-11-20 16:03:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
10128667764775620091,36163,2014-11-20 15:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,293.0539,1.0
6418328174311157713,36115,2014-11-20 11:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,272.05005,1.0
6427435265923181222,36074,2014-11-20 09:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,284.65236,1.0
2736741343850038030,36034,2014-11-20 06:06:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,276.25082,1.0
1316500438054500291,36004,2014-11-20 04:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
6783140482589076686,35985,2014-11-20 02:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.44774,1.0
10279100271745110981,35964,2014-11-20 01:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,314.05775,1.0
4764280702187530059,35953,2014-11-20 00:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,301.45544,1.0
12719042131474665417,35933,2014-11-19 23:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
12856126602446721005,35915,2014-11-19 22:27:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,297.25467,1.0
10847326890437210171,35895,2014-11-19 20:48:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,301.45544,1.0
5551070691831770420,35833,2014-11-19 16:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.24697,1.0
2212088242725491979,35793,2014-11-19 13:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
532156231149308338,35786,2014-11-19 13:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
4790587405127445054,35773,2014-11-19 12:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,314.05775,1.0
5551789925047683685,35745,2014-11-19 10:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,305.65621,1.0
16106646686167484562,35713,2014-11-19 08:33:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,280.45159,1.0
3992042346754004250,35676,2014-11-19 06:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
9318812121266660624,35625,2014-11-19 03:08:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,263.64851,1.0
2250426791863292887,35599,2014-11-19 00:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
11935760870524087580,35578,2014-11-18 23:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,267.84928,1.0
835515321385478286,35549,2014-11-18 21:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,293.0539,1.0
15071597163907099943,35521,2014-11-18 19:44:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.0462,1.0
801875589180053488,35505,2014-11-18 19:04:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,335.0616,1.0
