ID,Height,timestamp,Type,From,To,Amount,Fee
5648832843636971031,389323,2017-08-05 06:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,32.98950572,1.0
17121644073472264760,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,14.59577695,1.0
14991588118211091345,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.54087173,1.0
10427273808111422654,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.26887492,1.0
18364321700175406407,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,28.61064179,1.0
112679995078318052,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.52499632,1.0
15798109190208380455,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.02246602,1.0
15444076096202910668,388237,2017-08-02 06:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,55.80061259,1.0
10078405847130465154,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.2664405,1.0
11422168807484606821,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,30.26306604,1.0
4929249992447255136,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.08972165,1.0
66896775109607882,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.16133228,1.0
1829674122422421750,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.11559247,1.0
8250313919729088067,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.33869096,1.0
16940005052059598980,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.19796724,1.0
7467266197735597080,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,28.01539194,1.0
4967307853891988156,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.45971863,1.0
16795682508629299960,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,27.13393613,1.0
8607516558796106038,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,26.55070441,1.0
7089971244004141302,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.80530325,1.0
12260404235009282995,386753,2017-07-29 01:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.65014711,1.0
1910355131292635511,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,12.67283461,1.0
16524131381955345552,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.78177415,1.0
759491746428469140,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,24.84410209,1.0
13576375603739209142,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.44312009,1.0
16248665379124894162,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.18166625,1.0
11356005991717889,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,75.37019573,1.0
3818779569857982544,385905,2017-07-26 17:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.24771958,1.0
3097006405570101124,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,28.08709831,1.0
3000621370375906811,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,24.21026022,1.0
8039462985971067137,385357,2017-07-25 05:03:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,41.82231078,1.0
11802707608341773883,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.85283419,1.0
17635888161926223129,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,24.98513547,1.0
11419844674570731226,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.86271666,1.0
17002243801364963185,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,96.62846988,1.0
16512346948609018673,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.41045891,1.0
13230160922541026464,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.66752101,1.0
15103091983607901830,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.50231139,1.0
17746776621930925589,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,55.03194045,1.0
17781360652093571994,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.61222219,1.0
11837198293901173540,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,84.90940003,1.0
11871961295372397808,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,28.4287905,1.0
10201622005101671017,382370,2017-07-16 09:34:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.78227363,1.0
5508470878322612694,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.84426917,1.0
3072119026200263223,381774,2017-07-14 17:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.46008815,1.0
6521869085941027561,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,34.0683552,1.0
13321181530948368208,381640,2017-07-14 08:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,24.36276077,1.0
1417967842213065263,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,24.84872888,1.0
15498979606288987025,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,30.6042327,1.0
13758632593593344587,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.27988754,1.0
14416017693039357062,381038,2017-07-12 15:50:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.42637941,1.0
4318949790573955132,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,24.93396168,1.0
11372124026538568746,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.21326996,1.0
18388192062771270586,380314,2017-07-10 15:28:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.9001129,1.0
16951305315725001257,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.54214734,1.0
11426083014633808090,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.76404883,1.0
10410472308065248936,379822,2017-07-09 06:33:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.02725962,1.0
11500294079872144211,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,8.67189539,1.0
804800809181014467,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.98461318,1.0
13611896441021200612,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.47722013,1.0
4751298074987241350,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.60039305,1.0
17100576642558432103,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.45289332,1.0
12295102125634644438,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,24.687198,1.0
6329992627633838742,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.99339825,1.0
3633589352262985543,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,32.33165357,1.0
15223117463978517699,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,8.12975344,1.0
1920704940025606394,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.82151461,1.0
17464849297749934578,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.31864696,1.0
12108686577867336194,375337,2017-06-26 17:47:39,Account Update,S-H8NP-XBC7-S76M-A993V,,0.0,1.0
13153262412899644627,375324,2017-06-26 16:50:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8NP-XBC7-S76M-A993V,1.0,1.0
7614481971440368795,375305,2017-06-26 15:26:02,Reward Recipient Assignment,S-H8NP-XBC7-S76M-A993V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12265837949954639327,375303,2017-06-26 15:22:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8NP-XBC7-S76M-A993V,1.0,1.0
