ID,Height,timestamp,Type,From,To,Amount,Fee
14489691457478759749,632067,2019-06-15 11:07:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.95497749,0.1
3234213566689845197,631786,2019-06-14 16:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.46853314,0.1
10024286072510032037,631356,2019-06-13 11:01:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,290.11294211,0.1
4318588198858070803,631235,2019-06-13 03:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,105.45124699,0.1
13388111489304227051,630898,2019-06-12 04:21:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,326.27288578,0.1
13108114037703041809,630651,2019-06-11 11:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.59340564,0.1
12351492255281231634,630188,2019-06-10 04:45:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.68203843,0.1
5632615953486100372,629786,2019-06-09 02:02:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.32999686,0.1
3591648961901159319,629401,2019-06-07 23:58:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,319.16505588,0.1
16560086515679327777,629213,2019-06-07 11:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,349.54822675,0.1
13608872746089106389,628826,2019-06-06 09:40:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.93672722,0.1
674039466104908460,628429,2019-06-05 06:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.83210963,0.1
4773229760773635594,627980,2019-06-04 00:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,106.1915304,0.1
12519086498947052445,627659,2019-06-03 02:52:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.27568364,0.1
13291288564243522756,627420,2019-06-02 10:50:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.70694372,0.1
10087406281826474777,627113,2019-06-01 14:16:03,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,8875.0,0.147
11602383321679088608,627101,2019-06-01 13:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.54829379,0.1
8134969520466291080,626731,2019-05-31 12:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,283.85098239,0.1
18033928787976917726,626637,2019-05-31 06:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,336.14363502,0.1
11455926135791629727,626312,2019-05-30 08:53:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,106.37944216,0.1
6665715457408860604,625971,2019-05-29 09:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,267.2385616,0.1
12475890723053385109,625948,2019-05-29 08:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,301.62497985,0.1
8454980008699410534,625859,2019-05-29 02:08:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.12902177,0.1
16862805175805993724,625510,2019-05-28 02:53:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.66933807,0.1
3928257603484690380,625113,2019-05-27 00:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,105.47841555,0.1
14771794038665121446,624746,2019-05-25 23:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,301.81695913,0.1
7482981563506994924,624662,2019-05-25 17:47:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.3420047,0.1
10874105302639608173,624257,2019-05-24 14:45:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,320.04889564,0.1
498751863810308320,624130,2019-05-24 06:20:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.31556941,0.1
13893408791861954108,623795,2019-05-23 07:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.19267592,0.1
5456207864145147224,623489,2019-05-22 10:49:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,296.99855872,0.1
11734338647175535002,623376,2019-05-22 03:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.97778308,0.1
13865828660732089236,623155,2019-05-21 12:53:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,286.21162014,0.1
3994413917310574981,623088,2019-05-21 07:50:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.1116541,0.1
18074755120202176838,622801,2019-05-20 12:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.62355916,0.1
10695944145656110967,622506,2019-05-19 17:17:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,306.74751225,0.1
16958311758209582024,622378,2019-05-19 08:42:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,335.94470781,0.1
16349197462986728,622203,2019-05-18 20:52:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.32790779,0.1
17245145321238316140,621917,2019-05-18 01:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,105.22887134,0.1
11314488316085529043,621566,2019-05-17 01:53:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,366.00091388,0.1
8664970268612881940,621269,2019-05-16 06:15:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.13702591,0.1
7244649638249032316,620984,2019-05-15 11:11:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,340.25386352,0.1
11527543265590036790,620729,2019-05-14 18:10:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.21375371,0.1
5618496858899848825,620443,2019-05-13 22:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.43425582,0.1
7075076743487640300,620060,2019-05-12 20:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,287.50489203,0.1
9055704269950315887,619987,2019-05-12 15:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,334.08025077,0.1
8578320567873873116,619748,2019-05-12 00:19:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.10619075,0.1
13484051531167010183,619361,2019-05-10 22:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.7281484,0.1
736383232129177768,619112,2019-05-10 05:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,107.15630004,0.1
8823471116535273705,618782,2019-05-09 07:24:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.08643565,0.1
14328870021645599376,618385,2019-05-08 04:35:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,104.7733123,0.1
15735402691378313582,618027,2019-05-07 04:34:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,306.10358026,0.1
10378380659461341473,617916,2019-05-06 21:13:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.05003013,0.1
18367191328706511003,617536,2019-05-05 19:42:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,274.33124194,0.1
11723636188930142157,617512,2019-05-05 18:08:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,269.73923853,0.1
6823787863348237123,617505,2019-05-05 17:37:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,353.34931121,0.1
9053602166464717513,617260,2019-05-05 01:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,322.13740321,0.1
10969152074215518133,617132,2019-05-04 16:36:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.15727113,0.1
861335898532306967,616814,2019-05-03 19:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.54019032,0.1
15289426647214045450,616557,2019-05-03 02:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,306.46706171,0.1
17331155964719967216,616469,2019-05-02 19:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,104.33008423,0.1
13340845783075754234,616180,2019-05-02 01:03:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.83901869,0.1
7172082513590843986,616033,2019-05-01 14:54:22,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,7643.0,0.2205
10946415947492251126,615919,2019-05-01 07:18:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.54493805,0.1
16697420023061605033,615588,2019-04-30 08:52:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.98869165,0.1
7216058674694550539,615356,2019-04-29 17:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.02806883,0.1
14487789371685154286,615095,2019-04-28 23:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.3037105,0.1
13464300578229055158,614840,2019-04-28 06:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,108.44115875,0.1
14076686059032034448,614523,2019-04-27 09:42:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.95833295,0.1
7179360904229683310,614266,2019-04-26 16:09:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,377.62040407,0.1
10567050728908545095,614022,2019-04-25 23:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,107.75254096,0.1
16993051890525123293,613719,2019-04-25 03:13:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.7114648,0.1
10712758296902126669,613458,2019-04-24 10:21:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,109.47276712,0.1
7840644260381340894,613184,2019-04-23 15:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,358.65746812,0.1
5264096353300125855,613006,2019-04-23 03:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.00890515,0.1
247118359584476179,612734,2019-04-22 09:39:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,343.50638906,0.1
8885196613485924847,612560,2019-04-21 21:44:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.61375696,0.1
12188599066939950128,612263,2019-04-21 01:47:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.89683662,0.1
12251616353331415908,611958,2019-04-20 05:10:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.38754189,0.1
1487503341994781095,611701,2019-04-19 12:08:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,336.87079869,0.1
3404719634347089141,611564,2019-04-19 03:15:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,361.23115103,0.1
3883157249065403664,611288,2019-04-18 08:11:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,295.24122958,0.1
10427390515941510967,611256,2019-04-18 06:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,286.15521799,0.1
9420509183748281007,611249,2019-04-18 05:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,109.66424749,0.1
11825560329532616220,611006,2019-04-17 13:35:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.43832584,0.1
8573014650955369163,610775,2019-04-16 21:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.12164488,0.1
7109075280387163211,610443,2019-04-16 00:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,294.70398098,0.1
4172102809477268394,610388,2019-04-15 19:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.53933676,0.1
1516486571913674560,610135,2019-04-15 03:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,104.38705871,0.1
10491382201847868077,609843,2019-04-14 07:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.98997963,0.1
12337681295782564481,609550,2019-04-13 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.32044176,0.1
6976558532642140729,609266,2019-04-12 16:29:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.4133245,0.1
822664850939801343,609026,2019-04-12 00:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,369.9854825,0.1
12315725638269611236,608737,2019-04-11 05:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.54197364,0.1
16527861809539111870,608479,2019-04-10 12:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.52679057,0.1
15812120498850773212,608216,2019-04-09 18:01:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.94157517,0.1
18251553581558251054,607982,2019-04-09 02:29:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,108.39314713,0.1
16449252639528613712,607724,2019-04-08 09:10:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,338.24813697,0.1
12850892811681188683,607566,2019-04-07 22:33:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,326.41608895,0.1
10425018427694091116,607429,2019-04-07 13:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.82548869,0.1
9919295994878477393,607126,2019-04-06 17:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.46361116,0.1
12003462715036728134,606886,2019-04-06 01:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,107.71170619,0.1
11599447874023922978,606554,2019-04-05 02:57:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.09929721,0.1
9726452175898133034,606285,2019-04-04 08:43:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,355.57321329,0.1
3042423071783547932,606073,2019-04-03 18:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,292.63542205,0.1
12204505528764095231,606056,2019-04-03 17:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,104.45906579,0.1
7960721858089994081,605722,2019-04-02 18:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.38240248,0.1
9622987473273304383,605434,2019-04-01 23:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,106.06202673,0.1
12363267553793444461,605363,2019-04-01 18:53:42,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,6895.0,0.294
6650774565999292944,605213,2019-04-01 08:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,104.03569602,0.1
16337744167226849925,604926,2019-03-31 13:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.7912739,0.1
16287724015524084717,604734,2019-03-31 00:37:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,348.12878594,0.1
17561883788020939029,604584,2019-03-30 14:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.93600819,0.1
582618184087378976,604338,2019-03-29 22:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,397.78498963,0.1
9928443960629149370,604178,2019-03-29 11:04:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.87224887,0.1
12619597484852165025,603884,2019-03-28 15:05:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.70103314,0.1
16722160907752954165,603620,2019-03-27 21:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,325.60729959,0.1
11984743179678479851,603554,2019-03-27 17:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,325.46510556,0.1
13658901571417435665,603438,2019-03-27 09:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.3250485,0.1
3896295399312377323,603188,2019-03-26 16:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.16453424,0.1
13762948700932103194,602837,2019-03-25 17:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,329.6630501,0.1
13674442070159846244,602724,2019-03-25 09:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.03813453,0.1
5702810217638116898,602397,2019-03-24 11:17:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.64638565,0.1
5613140126278901258,602112,2019-03-23 16:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.45718266,0.1
6898908814081812462,601818,2019-03-22 20:08:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,111.14909003,0.1
7000568701183518325,601587,2019-03-22 05:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.81599647,0.1
8112367573827846937,601144,2019-03-20 23:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,371.01926311,0.1
116430977843305619,600902,2019-03-20 07:06:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,335.47372515,0.1
7591359176131675732,600731,2019-03-19 19:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,104.44783553,0.1
18027893101686007889,600448,2019-03-19 00:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.97288811,0.1
2704669194007218285,600093,2019-03-18 01:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,104.66302263,0.1
3831763488331154981,599748,2019-03-17 01:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,103.84623253,0.1
1542094577602000,599473,2019-03-16 07:08:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,373.09731638,0.1
13559504092536503841,599202,2019-03-15 12:37:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.73706555,0.1
12228216340478163737,598951,2019-03-14 19:42:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,315.93061691,0.1
15869125210640043468,598864,2019-03-14 13:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,105.90636024,0.1
3883563852988911812,598552,2019-03-13 17:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.99754279,0.1
8824204807411991222,598215,2019-03-12 17:54:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.65503103,0.1
16399159263492873569,597876,2019-03-11 19:24:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.35654205,0.1
10272833940425944713,597590,2019-03-11 00:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,380.28445244,0.1
6386431945858404422,597292,2019-03-10 03:54:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.93275712,0.1
9178799828911895286,596942,2019-03-09 04:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.93929262,0.1
1126063859179083311,596628,2019-03-08 07:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.35639305,0.1
12167318131667148522,596306,2019-03-07 09:58:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.47522852,0.1
8135052235183625980,596008,2019-03-06 14:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,319.75887882,0.1
11682138075315704342,595929,2019-03-06 08:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.6050839,0.1
11103097211146600817,595560,2019-03-05 07:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.84300253,0.1
11004928265308056514,595229,2019-03-04 09:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.92497006,0.1
8898999371692429376,594957,2019-03-03 15:25:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,100.59126579,0.1
1435892076234561669,594628,2019-03-02 16:54:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.25332079,0.1
2627358778632146291,594334,2019-03-01 21:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.51161336,0.1
1443593762886866821,594268,2019-03-01 17:02:31,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,4756.0,0.147
11593250162554561637,593982,2019-02-28 21:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,102.05198799,0.1
5414752601541412217,593634,2019-02-27 22:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,101.39097161,0.1
5636251570956501200,593272,2019-02-26 22:11:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMVV-RJJ9-Q7UJ-D9HXM,104.93038476,0.1
