ID,Height,timestamp,Type,From,To,Amount,Fee
14157290476055986484,62425,2015-02-02 02:35:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,61.77149159,1.0
14146180535129039324,62401,2015-02-02 01:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,541.03337267,1.0
14142742844604880454,62390,2015-02-02 00:37:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,503.56330692,1.0
9115626192868920192,62288,2015-02-01 17:21:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,500.4482597,1.0
3499035030247311603,62154,2015-02-01 07:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,67.74447924,1.0
6734354400068401960,62086,2015-02-01 03:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,199.72610774,1.0
1304545773657530545,62019,2015-01-31 23:05:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,228.24917793,1.0
11762155419300029326,61948,2015-01-31 18:25:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,36.01214707,1.0
5741938475233701551,61814,2015-01-31 09:24:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,10.18979334,1.0
15884823840186114087,61802,2015-01-31 08:29:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,510.17423768,1.0
500811618470197872,61746,2015-01-31 05:12:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,222.94658795,1.0
8559232899251036992,61677,2015-01-31 00:26:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,109.22869938,1.0
15169236385025297316,61610,2015-01-30 19:54:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,447.98523308,1.0
13316834458418475441,61540,2015-01-30 14:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,220.91847433,1.0
16509456812446117782,61469,2015-01-30 10:07:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,1236.41255249,1.0
17546043744138464397,61414,2015-01-30 06:38:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,504.03924995,1.0
1761500791503233162,61406,2015-01-30 06:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,90.44663604,1.0
14325979085609030129,61269,2015-01-29 20:53:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,146.76929913,1.0
10529675611474950951,61201,2015-01-29 16:05:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,139.73389514,1.0
10189841692509185239,61135,2015-01-29 11:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,85.31956612,1.0
1932080349540167413,61064,2015-01-29 07:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,225.53904782,1.0
10698324527734322159,61041,2015-01-29 05:47:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,508.47368679,1.0
12000603315017965307,61000,2015-01-29 03:01:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,85.26708851,1.0
9245342204109111699,60861,2015-01-28 17:43:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,47.72449739,1.0
5686925329486114022,60725,2015-01-28 08:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,175.43611032,1.0
7440868788973415238,60658,2015-01-28 03:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,42.9752678,1.0
6583621546050743516,60645,2015-01-28 03:04:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,735.15682218,1.0
3266891418877864420,60629,2015-01-28 02:02:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,643.48249303,1.0
1725282811929708927,60590,2015-01-27 23:30:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,247.7048946,1.0
3263958291253488642,60524,2015-01-27 19:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,144.92907782,1.0
160187199215628245,60452,2015-01-27 14:02:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,153.55376636,1.0
4577508600191555064,60410,2015-01-27 11:20:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,503.07495039,1.0
10420903517375296443,60384,2015-01-27 09:32:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,83.74641946,1.0
1088881876483992208,60317,2015-01-27 05:29:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,60.39391501,1.0
3212596221117052685,60219,2015-01-26 22:31:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,1391.33250286,1.0
242881553258050381,60073,2015-01-26 13:15:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,543.39799486,1.0
2629084316094398899,60069,2015-01-26 13:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,521.54173604,1.0
12031825974529854918,60044,2015-01-26 10:56:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,52.40497559,1.0
13137993162084418904,59773,2015-01-25 17:03:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,472.94374381,1.0
14140524357488816878,59707,2015-01-25 12:20:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,241.26704605,1.0
6467565306804321877,59636,2015-01-25 07:05:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,38.70791862,1.0
16454415963388328045,59568,2015-01-25 02:49:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,142.31474803,1.0
7251417598112122295,59504,2015-01-24 22:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,43.4468842,1.0
17584406023637152909,59366,2015-01-24 13:23:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,71.01975657,1.0
4258607616244875947,59334,2015-01-24 10:56:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,1483.1818617,1.0
5563187653996850756,59297,2015-01-24 08:51:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,38.68117965,1.0
11991029632297449758,59276,2015-01-24 07:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,546.6911563,1.0
6919472720469631762,59230,2015-01-24 03:45:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,58.7550997,1.0
13355506548139380857,59222,2015-01-24 03:10:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,504.80989086,1.0
6752665656175230143,59161,2015-01-23 23:38:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,300.69834809,1.0
432243085223989839,59111,2015-01-23 20:14:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,1454.37250961,1.0
12919492537448952821,59025,2015-01-23 14:14:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,196.92947566,1.0
5889233548867742805,58959,2015-01-23 09:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,267.90651251,1.0
4173334644903340356,58890,2015-01-23 05:05:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,52.48037789,1.0
17735329644143098547,58865,2015-01-23 03:32:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,608.93467143,1.0
13609070125099769023,58822,2015-01-23 00:24:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,92.75552462,1.0
12672569681103163620,58812,2015-01-22 23:54:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,539.48578739,1.0
14252520979119892645,58753,2015-01-22 20:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,127.50705161,1.0
8929135621486487305,58734,2015-01-22 18:38:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,650.54400285,1.0
4866734163425220386,58707,2015-01-22 17:04:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,557.95243572,1.0
1676362177458333144,58680,2015-01-22 15:26:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,512.66409702,1.0
6597320923352900061,58616,2015-01-22 10:45:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,21.91590752,1.0
14981198468802719864,58550,2015-01-22 06:22:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,121.77356588,1.0
11766639454972178957,58482,2015-01-22 01:58:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,146.70493686,1.0
3904755987912135416,58414,2015-01-21 21:13:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,97.64595987,1.0
13512404309376874340,58277,2015-01-21 12:16:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,42.46334902,1.0
11879548929905597920,58142,2015-01-21 03:15:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,150.17854368,1.0
15834572547518597227,58008,2015-01-20 18:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,106.13018649,1.0
1045894375553210320,57986,2015-01-20 16:25:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,664.46238795,1.0
5050652416959017797,57939,2015-01-20 13:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,219.0359745,1.0
9597742862484925095,57871,2015-01-20 09:07:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,23.19341528,1.0
855458703729008554,57804,2015-01-20 04:25:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,102.64434451,1.0
18296025789579869251,57761,2015-01-20 01:31:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,927.29687705,1.0
8732701621073163549,57733,2015-01-19 23:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,147.52439942,1.0
14257089353621764989,57664,2015-01-19 19:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,142.39294334,1.0
10207810603531975377,57658,2015-01-19 18:45:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,884.14427331,1.0
11896658781770599996,57597,2015-01-19 14:22:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,308.64825543,1.0
17487853371194488425,57529,2015-01-19 10:08:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,303.5629275,1.0
1053172133191432354,57462,2015-01-19 05:17:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,101.71267016,1.0
3064396778599017740,57394,2015-01-19 00:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,125.76200333,1.0
10585919932140249922,57366,2015-01-18 23:04:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GWTA-TKGU-QZG4-5PPQ6,5.0,1.0
14491906724233013979,57326,2015-01-18 20:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,191.43433737,1.0
17157463109882672709,57258,2015-01-18 16:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,184.48361576,1.0
1859132227122670865,57057,2015-01-18 02:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,209.38595343,1.0
13716152319574128106,56987,2015-01-17 21:46:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,135.99298466,1.0
4775108916023878238,56921,2015-01-17 17:13:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,162.46628044,1.0
7630140271260763241,56849,2015-01-17 12:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,91.74673407,1.0
7092062683029718957,56783,2015-01-17 08:02:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,180.57851992,1.0
4590631532532916547,56759,2015-01-17 05:58:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,505.24984341,1.0
4312424245408952069,56716,2015-01-17 03:20:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,267.85741859,1.0
8738848423020961971,56647,2015-01-16 22:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,273.95914243,1.0
2030579476313735602,56577,2015-01-16 18:10:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,177.41664914,1.0
16274040909165323881,56443,2015-01-16 09:08:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,125.54440737,1.0
12319437224853636467,56373,2015-01-16 04:40:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,13.78230288,1.0
16626626615143069638,56240,2015-01-15 19:38:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,475.23564967,1.0
5835159382068004899,56169,2015-01-15 15:25:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,306.83252298,1.0
593433872405626692,56101,2015-01-15 10:38:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,436.42890352,1.0
8974098874655364703,56035,2015-01-15 06:14:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,433.84555274,1.0
15622599770600215965,55969,2015-01-15 02:01:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,205.15402303,1.0
4947246807920017672,55929,2015-01-14 23:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,659.81076519,1.0
1528087326890388180,55898,2015-01-14 20:56:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,313.16658823,1.0
1987062147925827029,55859,2015-01-14 18:27:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,784.34628627,1.0
6735945202874643860,55833,2015-01-14 16:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,53.89186596,1.0
8963733281567572485,55809,2015-01-14 15:17:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,618.57443704,1.0
8506421263030278219,55764,2015-01-14 11:59:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,231.36908733,1.0
12878386604701079316,55556,2015-01-13 21:51:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,208.86618429,1.0
11526373341664746482,55489,2015-01-13 17:24:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,241.92822715,1.0
1862987379930642292,55420,2015-01-13 12:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,109.32242765,1.0
4475097364105723118,55284,2015-01-13 03:16:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,197.38622096,1.0
4824627769781549706,55216,2015-01-12 23:25:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,443.51173304,1.0
14615372866462102775,55148,2015-01-12 17:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,129.41701586,1.0
15776788759014467945,55080,2015-01-12 13:20:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,252.7130317,1.0
8704276862603545582,55012,2015-01-12 08:35:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,91.14703266,1.0
584934271355258571,54944,2015-01-12 04:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,179.50975309,1.0
10411011706471702854,54919,2015-01-12 02:37:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,795.34241887,1.0
66374699834554025,54877,2015-01-11 23:43:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,187.754033,1.0
17612700768322467024,54808,2015-01-11 19:20:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,631.55989162,1.0
306672887345896602,54740,2015-01-11 14:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,53.30243171,1.0
8190555017941341699,54723,2015-01-11 13:53:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,747.5594554,1.0
2535627824026636685,54673,2015-01-11 09:47:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,155.74749593,1.0
13013781548609147782,54604,2015-01-11 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,207.32779169,1.0
5684349646178918303,54536,2015-01-11 00:28:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,210.97398836,1.0
9972814306493592064,54400,2015-01-10 15:47:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,201.30600784,1.0
16870248812249555499,54264,2015-01-10 06:27:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,340.48690067,1.0
16537109430505283956,54196,2015-01-10 01:47:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,138.58856244,1.0
3137247548221024084,54060,2015-01-09 16:40:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,317.96692873,1.0
473334051201482650,53992,2015-01-09 12:13:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,422.8441192,1.0
479072954512287023,53924,2015-01-09 07:47:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,382.70606335,1.0
18332954177522965023,53856,2015-01-09 03:02:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,49.23534761,1.0
1205864951141300551,53842,2015-01-09 02:00:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,639.73382721,1.0
14010542165871696201,53720,2015-01-08 18:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,162.83991627,1.0
616929035956183853,53652,2015-01-08 13:35:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,246.50945525,1.0
3429497805038864498,53585,2015-01-08 08:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,14.86219829,1.0
13492168904045561877,53578,2015-01-08 08:18:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,689.36145897,1.0
1053744761028688655,53516,2015-01-08 04:15:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,109.79537378,1.0
12685409485425812859,53448,2015-01-07 23:31:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,466.30653433,1.0
18230588178717386173,53176,2015-01-07 05:32:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,20.57322229,1.0
802471414504959477,53159,2015-01-07 04:26:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,507.22066932,1.0
2563569784976955145,53108,2015-01-07 01:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,281.20689167,1.0
17015096747941375049,52972,2015-01-06 15:40:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,383.42190182,1.0
5901178083821355737,52904,2015-01-06 11:10:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,355.93385131,1.0
1952550028373426978,52836,2015-01-06 06:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,63.85257016,1.0
12637746217998695911,52769,2015-01-06 02:06:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,127.08406744,1.0
13190555361560486188,52700,2015-01-05 21:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,459.0613143,1.0
10935513044708622471,52633,2015-01-05 17:01:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,27.52181733,1.0
1695381379194428053,52496,2015-01-05 07:41:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,521.39589345,1.0
16072869205478046235,52292,2015-01-04 18:09:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,72.94096206,1.0
2909611590987434806,52269,2015-01-04 16:45:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,823.41188083,1.0
15432871813194181747,52224,2015-01-04 13:48:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,135.34995413,1.0
12719803975200581472,52088,2015-01-04 04:29:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,442.60732966,1.0
2268628672051710109,52021,2015-01-03 23:36:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,193.40914204,1.0
17797722336837846860,51952,2015-01-03 19:36:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,285.36136475,1.0
10267798037698089128,51884,2015-01-03 14:48:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,16.81552151,1.0
792835665984672779,51748,2015-01-03 05:45:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,488.61202181,1.0
4147295714135183074,51680,2015-01-03 01:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,270.50621129,1.0
14389141900993735598,51624,2015-01-02 21:36:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,868.72540453,1.0
535882740874427284,51612,2015-01-02 20:37:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,26.6783982,1.0
