ID,Height,timestamp,Type,From,To,Amount,Fee
1583068112719233155,12389,2014-09-15 03:31:15,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-YU3W-KQMC-78D7-2735Q,42.70892018,1.0
9578706156994645687,12337,2014-09-14 23:32:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,73.48,1.0
14142377355294887640,12329,2014-09-14 23:14:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,46.02020202,1.0
14300950913030240873,11505,2014-09-12 16:32:26,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-WY7S-LAUL-M7CN-4ZRW9,729.0,1.0
7835553603139816781,11211,2014-09-11 20:48:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,70.6153846,1.0
16070056964403378677,11198,2014-09-11 19:48:17,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-YU3W-KQMC-78D7-2735Q,111.16867469,1.0
11653082837087679939,11185,2014-09-11 18:58:00,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,51.30337078,1.0
15441163639139888256,11176,2014-09-11 18:36:32,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-YU3W-KQMC-78D7-2735Q,15.625,1.0
7613462314748625209,11159,2014-09-11 17:27:23,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-YU3W-KQMC-78D7-2735Q,53.28571428,1.0
11101698244962250508,11126,2014-09-11 15:03:52,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,16.73333333,1.0
5588668499260201589,11101,2014-09-11 13:28:44,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-YU3W-KQMC-78D7-2735Q,55.42424242,1.0
10676604561783556756,11058,2014-09-11 10:32:57,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-YU3W-KQMC-78D7-2735Q,60.65562913,1.0
14044442675832031504,11053,2014-09-11 10:08:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YU3W-KQMC-78D7-2735Q,36.84552845,1.0
7785824767234168071,10867,2014-09-10 21:26:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YU3W-KQMC-78D7-2735Q,85.2037037,1.0
7851424770529345570,10843,2014-09-10 19:45:32,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YU3W-KQMC-78D7-2735Q,159.51724137,1.0
6279435970536087555,10837,2014-09-10 19:35:59,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-WY7S-LAUL-M7CN-4ZRW9,1000.0,1.0
5026184443941106162,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-YU3W-KQMC-78D7-2735Q,40.5625,1.0
2140020759084729043,10801,2014-09-10 17:21:15,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,44.86206896,1.0
2979991982029002005,10784,2014-09-10 16:07:26,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-YU3W-KQMC-78D7-2735Q,38.67611336,1.0
9238502184747501842,10709,2014-09-10 11:22:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YU3W-KQMC-78D7-2735Q,48.0,1.0
1407783939181070422,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,12.8028169,1.0
2231804891740571335,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-YU3W-KQMC-78D7-2735Q,101.08333332,1.0
4958604568844744596,10533,2014-09-09 23:39:34,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-YU3W-KQMC-78D7-2735Q,124.10638295,1.0
4082478145881589221,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-YU3W-KQMC-78D7-2735Q,123.0506329,1.0
3765930530393285741,10510,2014-09-09 21:38:39,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-YU3W-KQMC-78D7-2735Q,114.83924345,1.0
12390770880655879031,10490,2014-09-09 20:41:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YU3W-KQMC-78D7-2735Q,26.52808988,1.0
16332007476786229928,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-YU3W-KQMC-78D7-2735Q,75.5625,1.0
13225637220299857340,10464,2014-09-09 18:46:27,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-YU3W-KQMC-78D7-2735Q,135.11111111,1.0
7445238602731100083,10461,2014-09-09 18:41:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,60.63522012,1.0
3250929901600166322,10452,2014-09-09 18:02:50,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-WY7S-LAUL-M7CN-4ZRW9,2500.0,3.0
13921238905877837912,10425,2014-09-09 16:11:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,43.95412844,1.0
7092853847333727306,10418,2014-09-09 15:55:51,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-YU3W-KQMC-78D7-2735Q,375.92307692,1.0
9610477557420604409,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-YU3W-KQMC-78D7-2735Q,29.625,1.0
13563365220833322052,10407,2014-09-09 15:19:35,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-YU3W-KQMC-78D7-2735Q,38.2,1.0
17671721768713536875,10397,2014-09-09 14:25:25,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,92.7799043,1.0
2088766599172455514,10384,2014-09-09 13:15:43,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-YU3W-KQMC-78D7-2735Q,137.028169,1.0
7073448928163187648,10374,2014-09-09 12:38:02,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,17.66666666,1.0
2876966946528056705,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-YU3W-KQMC-78D7-2735Q,79.32786884,1.0
4697089105924808953,10322,2014-09-09 08:58:23,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-YU3W-KQMC-78D7-2735Q,167.96551724,1.0
10997362063494101290,10315,2014-09-09 08:27:55,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-YU3W-KQMC-78D7-2735Q,133.24657534,1.0
15617592992090183224,10309,2014-09-09 08:04:00,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YU3W-KQMC-78D7-2735Q,75.86274508,1.0
9048175295636738158,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-YU3W-KQMC-78D7-2735Q,32.67697594,1.0
3792193942799687260,10280,2014-09-09 06:10:48,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-YU3W-KQMC-78D7-2735Q,33.14634146,1.0
17035136349833102825,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-YU3W-KQMC-78D7-2735Q,162.33333333,1.0
10567537200818176190,10262,2014-09-09 05:05:41,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-YU3W-KQMC-78D7-2735Q,23.2874845,1.0
7841648298133602452,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,15.98440207,1.0
15662131429563415258,10210,2014-09-09 02:00:00,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YU3W-KQMC-78D7-2735Q,91.45283018,1.0
16176651402811553491,10207,2014-09-09 01:46:49,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-YU3W-KQMC-78D7-2735Q,279.0,1.0
17580311036880723363,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-YU3W-KQMC-78D7-2735Q,33.87544483,1.0
4726937080444857878,10196,2014-09-09 00:49:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-YU3W-KQMC-78D7-2735Q,95.07843136,1.0
8132965316736833860,10189,2014-09-09 00:23:31,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-YU3W-KQMC-78D7-2735Q,51.68817204,1.0
1636825749288134904,10182,2014-09-08 23:53:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YU3W-KQMC-78D7-2735Q,24.65445026,1.0
9271350774071398773,10158,2014-09-08 22:16:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,58.39393939,1.0
10016828196266049946,10153,2014-09-08 22:07:43,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YU3W-KQMC-78D7-2735Q,90.58878504,1.0
14516197242094485514,10138,2014-09-08 20:57:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YU3W-KQMC-78D7-2735Q,54.2112676,1.0
5282715240483871894,10124,2014-09-08 20:10:28,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-YU3W-KQMC-78D7-2735Q,119.98765432,1.0
11146132383976229256,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-YU3W-KQMC-78D7-2735Q,64.33333332,1.0
7002107563572784590,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YU3W-KQMC-78D7-2735Q,102.88692578,1.0
12760950427725795518,10075,2014-09-08 16:53:43,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-WY7S-LAUL-M7CN-4ZRW9,2500.0,3.0
17855232491210247891,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-YU3W-KQMC-78D7-2735Q,93.23076922,1.0
9392534432945514583,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-YU3W-KQMC-78D7-2735Q,47.03921568,1.0
2015533269925724739,10029,2014-09-08 13:32:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,89.74074074,1.0
1452691575636810020,10014,2014-09-08 12:30:03,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YU3W-KQMC-78D7-2735Q,107.88888888,1.0
2911382112641245600,10011,2014-09-08 12:17:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YU3W-KQMC-78D7-2735Q,79.99173553,1.0
4407027635098692790,10003,2014-09-08 11:54:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YU3W-KQMC-78D7-2735Q,100.03092782,1.0
330179870334847579,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-YU3W-KQMC-78D7-2735Q,81.0083682,1.0
17525186690765332474,9983,2014-09-08 10:47:17,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-YU3W-KQMC-78D7-2735Q,95.07843137,1.0
5727121760421700224,9981,2014-09-08 10:34:44,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-YU3W-KQMC-78D7-2735Q,44.47563804,1.0
14786208397508264134,9970,2014-09-08 09:52:11,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-YU3W-KQMC-78D7-2735Q,45.22641509,1.0
16292821063333113469,9939,2014-09-08 07:32:26,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YU3W-KQMC-78D7-2735Q,119.98765432,1.0
1143334103215999940,9931,2014-09-08 06:48:43,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-YU3W-KQMC-78D7-2735Q,144.18518518,1.0
9818154190633620104,9923,2014-09-08 06:18:55,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,53.74860335,1.0
10522436578670450263,9908,2014-09-08 05:29:17,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-YU3W-KQMC-78D7-2735Q,93.68599032,1.0
4397416922076119505,9897,2014-09-08 04:48:12,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-YU3W-KQMC-78D7-2735Q,131.43243243,1.0
7124148415841692606,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YU3W-KQMC-78D7-2735Q,45.50059308,1.0
663973440875085499,9855,2014-09-08 02:01:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,93.23076923,1.0
4491769494361513425,9852,2014-09-08 01:47:03,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-YU3W-KQMC-78D7-2735Q,38.67611336,1.0
12078158429645512631,9842,2014-09-08 01:09:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-YU3W-KQMC-78D7-2735Q,96.02970297,1.0
2184820411551094919,9840,2014-09-08 00:57:55,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-YU3W-KQMC-78D7-2735Q,71.05882352,1.0
14820881127002840864,9824,2014-09-08 00:11:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YU3W-KQMC-78D7-2735Q,34.89743589,1.0
945000962140325332,9816,2014-09-07 23:44:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-YU3W-KQMC-78D7-2735Q,105.23306232,1.0
9284517653816717668,9803,2014-09-07 22:32:29,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-YU3W-KQMC-78D7-2735Q,66.74193548,1.0
15548078598570226207,9785,2014-09-07 21:17:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-YU3W-KQMC-78D7-2735Q,178.81651376,1.0
762316736409858290,9780,2014-09-07 21:09:27,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-YU3W-KQMC-78D7-2735Q,100.29198964,1.0
7739641973043530936,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-YU3W-KQMC-78D7-2735Q,126.82608695,1.0
951456843684306108,9745,2014-09-07 18:22:08,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-YU3W-KQMC-78D7-2735Q,61.82051282,1.0
11459591547380394369,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,96.8043912,1.0
2217084664942804322,9721,2014-09-07 17:13:40,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-YU3W-KQMC-78D7-2735Q,64.77181208,1.0
3064568391720540707,9715,2014-09-07 16:52:09,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,4900.0,5.0
16459539781495247157,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-YU3W-KQMC-78D7-2735Q,28.34131736,1.0
13804064391671887293,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-YU3W-KQMC-78D7-2735Q,36.54789272,1.0
8280047737440738517,9669,2014-09-07 13:12:21,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-YU3W-KQMC-78D7-2735Q,130.10367892,1.0
11762904504789973950,9654,2014-09-07 12:15:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-YU3W-KQMC-78D7-2735Q,42.45898004,1.0
481808650437482513,9635,2014-09-07 11:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YU3W-KQMC-78D7-2735Q,111.0,1.0
13785367724327380241,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YU3W-KQMC-78D7-2735Q,19.50209205,1.0
5468994794004592457,9599,2014-09-07 09:01:39,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-YU3W-KQMC-78D7-2735Q,336.93103448,1.0
9187546115025453478,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YU3W-KQMC-78D7-2735Q,51.97297296,1.0
5791864396846876165,9579,2014-09-07 07:22:02,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YU3W-KQMC-78D7-2735Q,74.38461538,1.0
12119792243344872206,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-YU3W-KQMC-78D7-2735Q,130.83856502,1.0
15426190532314586270,9560,2014-09-07 06:21:21,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,84.96491228,1.0
10054360634614303526,9556,2014-09-07 05:52:02,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-YU3W-KQMC-78D7-2735Q,112.95348837,1.0
11220965357046366900,9548,2014-09-07 05:06:34,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-YU3W-KQMC-78D7-2735Q,295.96969696,1.0
13592920068690139180,9546,2014-09-07 04:53:09,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-YU3W-KQMC-78D7-2735Q,514.78947368,1.0
8172350446848973614,9544,2014-09-07 04:48:11,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-YU3W-KQMC-78D7-2735Q,139.0,1.0
17125223107397872612,9530,2014-09-07 04:10:21,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-YU3W-KQMC-78D7-2735Q,136.70491802,1.0
2492525208536134571,9501,2014-09-07 02:15:50,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-YU3W-KQMC-78D7-2735Q,88.90825688,1.0
5026090635141628204,9495,2014-09-07 02:04:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YU3W-KQMC-78D7-2735Q,86.1111111,1.0
12235279876160410389,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-YU3W-KQMC-78D7-2735Q,129.884808,1.0
6870908327636179448,9463,2014-09-06 23:48:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YU3W-KQMC-78D7-2735Q,70.53284671,1.0
9985870365178930056,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-YU3W-KQMC-78D7-2735Q,587.0,1.0
1910874360504587940,9458,2014-09-06 23:29:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YU3W-KQMC-78D7-2735Q,51.97297296,1.0
11501032610885194104,9442,2014-09-06 22:13:28,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YU3W-KQMC-78D7-2735Q,250.28205128,1.0
4431360411025884558,9439,2014-09-06 22:05:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-YU3W-KQMC-78D7-2735Q,114.29411762,1.0
17393723594130808315,9419,2014-09-06 20:57:03,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-YU3W-KQMC-78D7-2735Q,243.99999998,1.0
506906009136024203,9415,2014-09-06 20:31:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YU3W-KQMC-78D7-2735Q,162.33333333,1.0
5976301647056286534,9413,2014-09-06 20:07:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YU3W-KQMC-78D7-2735Q,115.66666666,1.0
2359412631133380006,9408,2014-09-06 19:48:42,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YU3W-KQMC-78D7-2735Q,187.46153846,1.0
12297648103401610830,9403,2014-09-06 19:39:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,74.96899224,1.0
3089281459825192277,9393,2014-09-06 19:00:57,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YU3W-KQMC-78D7-2735Q,167.24034332,1.0
7048229596915852495,9386,2014-09-06 18:27:24,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-YU3W-KQMC-78D7-2735Q,86.5,1.0
7500677702481711330,9378,2014-09-06 18:09:55,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-YU3W-KQMC-78D7-2735Q,131.43243242,1.0
11157692850901410957,9368,2014-09-06 17:32:22,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,5500.0,6.0
5645350184197708867,9368,2014-09-06 17:32:22,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-YU3W-KQMC-78D7-2735Q,92.33333333,1.0
14512480333662398947,9356,2014-09-06 16:36:54,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YU3W-KQMC-78D7-2735Q,54.36723163,1.0
1717605544186988906,9350,2014-09-06 16:18:25,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-YU3W-KQMC-78D7-2735Q,84.2173913,1.0
3669364233943684538,9343,2014-09-06 15:48:17,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-YU3W-KQMC-78D7-2735Q,40.88034188,1.0
4026967683017313918,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-YU3W-KQMC-78D7-2735Q,48.87277352,1.0
7402728857174881054,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-YU3W-KQMC-78D7-2735Q,91.45283018,1.0
10649397203139843589,9302,2014-09-06 12:45:28,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-YU3W-KQMC-78D7-2735Q,100.03092782,1.0
226179146468593510,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YU3W-KQMC-78D7-2735Q,56.98816568,1.0
3727142940376263865,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-YU3W-KQMC-78D7-2735Q,36.6199616,1.0
9815445875026756382,9263,2014-09-06 10:44:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YU3W-KQMC-78D7-2735Q,205.31578946,1.0
10771057725410161273,9261,2014-09-06 10:31:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,99.0,1.0
2421435468309553734,9260,2014-09-06 10:28:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YU3W-KQMC-78D7-2735Q,177.18181815,1.0
9661235429944346562,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-YU3W-KQMC-78D7-2735Q,93.23076923,1.0
8891849288957911270,9252,2014-09-06 10:11:15,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-YU3W-KQMC-78D7-2735Q,72.05644297,1.0
997281376460374987,9223,2014-09-06 07:50:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YU3W-KQMC-78D7-2735Q,65.66666666,1.0
4609776640388537247,9213,2014-09-06 07:12:48,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-YU3W-KQMC-78D7-2735Q,85.72566371,1.0
13126472385564472496,9195,2014-09-06 05:48:39,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-YU3W-KQMC-78D7-2735Q,399.0,1.0
4058495686982378513,9192,2014-09-06 05:34:26,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-YU3W-KQMC-78D7-2735Q,63.05228758,1.0
17678417112933252894,9187,2014-09-06 05:26:44,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-YU3W-KQMC-78D7-2735Q,158.34959348,1.0
17784079668386662981,9177,2014-09-06 04:58:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YU3W-KQMC-78D7-2735Q,85.21700879,1.0
13489036692707054197,9166,2014-09-06 03:45:58,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YU3W-KQMC-78D7-2735Q,121.5,1.0
7637578325345590325,9150,2014-09-06 02:54:04,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YU3W-KQMC-78D7-2735Q,165.10169491,1.0
5647889593394635624,9148,2014-09-06 02:45:04,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-YU3W-KQMC-78D7-2735Q,42.17180616,1.0
7132371360518140064,9123,2014-09-06 01:17:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,109.11235955,1.0
10636854447401268993,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-YU3W-KQMC-78D7-2735Q,45.66666666,1.0
11028298015694472071,9103,2014-09-06 00:03:14,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-YU3W-KQMC-78D7-2735Q,56.64705882,1.0
16634168060004607393,9096,2014-09-05 22:56:54,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-YU3W-KQMC-78D7-2735Q,652.33333332,1.0
1967327381843426520,9095,2014-09-05 22:47:31,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-YU3W-KQMC-78D7-2735Q,76.36842104,1.0
11866068362705410424,9072,2014-09-05 21:30:54,Ordinary Payment,S-Y27E-GQ25-XTGQ-3EHNE,S-YU3W-KQMC-78D7-2735Q,63.90066225,1.0
12284230068836712173,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-YU3W-KQMC-78D7-2735Q,514.78947368,1.0
15360463030799710972,9066,2014-09-05 21:04:40,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YU3W-KQMC-78D7-2735Q,86.5,1.0
2157674809971622644,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-YU3W-KQMC-78D7-2735Q,98.796334,1.0
716620513542308756,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-YU3W-KQMC-78D7-2735Q,90.58878504,1.0
3076007020309487971,9046,2014-09-05 20:03:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-YU3W-KQMC-78D7-2735Q,119.98765432,1.0
1712816459535804153,9043,2014-09-05 19:46:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YU3W-KQMC-78D7-2735Q,157.06451612,1.0
11501488864070182557,9039,2014-09-05 19:23:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-YU3W-KQMC-78D7-2735Q,241.5742574,1.0
11122140803712358227,9034,2014-09-05 19:06:48,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,143.64944648,1.0
13996692478210928061,9022,2014-09-05 18:03:55,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YU3W-KQMC-78D7-2735Q,295.96969696,1.0
6322528629972492791,9020,2014-09-05 18:01:09,Ordinary Payment,S-NSZ5-SV9Y-E65U-BQ8TT,S-YU3W-KQMC-78D7-2735Q,349.0,1.0
