ID,Height,timestamp,Type,From,To,Amount,Fee
15000093757285368722,897416,2021-06-24 12:26:29,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BM9W-MXJQ-Y455-28EMK,4.85,0.0
9226041890622472143,897415,2021-06-24 12:21:27,Ordinary Payment,S-BM9W-MXJQ-Y455-28EMK,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.03675
1453377335254998386,897278,2021-06-24 03:13:11,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
16892925962675083555,897278,2021-06-24 03:13:11,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,9.8,0.0
10478318359753363620,897277,2021-06-24 03:08:11,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.0294
3720083000326402190,897276,2021-06-24 03:02:39,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
16151203638041332942,897276,2021-06-24 03:02:39,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
3157551801092936160,897275,2021-06-24 02:59:23,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.03675
13987891883148504556,896965,2021-06-23 06:28:35,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,24.65,0.0
15037613959129913619,896964,2021-06-23 06:27:59,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,25.0,0.00735
6791370652353231526,896960,2021-06-23 06:14:05,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
13646613999946519313,896960,2021-06-23 06:14:05,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
2181424914970688869,896959,2021-06-23 06:08:55,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.0147
5460417301975784945,896915,2021-06-23 03:05:18,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
14017741193170932956,896915,2021-06-23 03:05:18,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,19.7,0.0
14931745977885637317,896914,2021-06-23 03:00:54,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.02205
18027960931495052257,896555,2021-06-22 03:00:13,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
6534502001913693369,896555,2021-06-22 03:00:13,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
3916464584790009014,896554,2021-06-22 02:55:51,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.00735
9626477617075109240,896554,2021-06-22 02:55:51,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-8DFJ-DZVB-ZWN8-G99HB,0.0,0.0
6358142765134993001,896554,2021-06-22 02:55:51,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,9.8,0.0
14123938691202511114,896553,2021-06-22 02:51:20,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.02205
8912305653794463361,896523,2021-06-22 00:40:07,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
1152972774053680698,896523,2021-06-22 00:40:07,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-8DFJ-DZVB-ZWN8-G99HB,9.8,0.0
18328091266361250824,896522,2021-06-22 00:36:44,Ordinary Payment,S-8DFJ-DZVB-ZWN8-G99HB,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.00735
16478612168064445,896285,2021-06-21 08:51:02,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
16652384364190818972,896285,2021-06-21 08:51:02,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,4.85,0.0
7091835578154179258,896284,2021-06-21 08:47:32,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0588
6438890680861239696,896284,2021-06-21 08:47:32,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
17968457994320335122,896284,2021-06-21 08:47:32,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,24.65,0.0
9639077794958637268,896284,2021-06-21 08:47:32,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.021505,0.0
3105848761534834186,896283,2021-06-21 08:42:25,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,25.0,0.0147
3657268945828425585,896271,2021-06-21 07:55:20,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
10273721941735367702,896271,2021-06-21 07:55:20,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-MB9T-MQHX-VKJX-BJ5TJ,19.7,0.0
7751687355243673705,896270,2021-06-21 07:50:58,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.0588
7964094827422918658,896269,2021-06-21 07:47:46,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
9508980930584469149,896269,2021-06-21 07:47:46,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,49.4,0.0
7450148660721815153,896268,2021-06-21 07:44:13,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Q34-JXZB-N8XG-5VRM6,50.0,0.0588
18161493358318059618,893845,2021-06-14 13:58:39,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
6999147186844213949,893845,2021-06-14 13:58:39,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
10247391556268455022,893844,2021-06-14 13:53:40,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.0147
13903922792916458750,893805,2021-06-14 11:20:43,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
2758069851608377693,893805,2021-06-14 11:20:43,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-MB9T-MQHX-VKJX-BJ5TJ,9.8,0.0
14602862975140799970,893804,2021-06-14 11:16:06,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.0147
14640156397104095624,893081,2021-06-12 11:05:36,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
10845161656215617317,893081,2021-06-12 11:05:36,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-MB9T-MQHX-VKJX-BJ5TJ,4.85,0.0
13438059087269698064,893080,2021-06-12 11:04:37,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.02205
7109989703947163848,893064,2021-06-12 09:57:33,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-CFPP-XKE9-8AG4-E68QV,0.0,0.0
7190569245113892817,893064,2021-06-12 09:57:33,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,4.85,0.0
4097043810149531425,893063,2021-06-12 09:53:36,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
9520904093942741002,892301,2021-06-10 07:07:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
16564564396113144696,892301,2021-06-10 07:07:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,24.65,0.0
17916269782420053976,892300,2021-06-10 07:05:26,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,25.0,0.00735
10619821727748810931,892291,2021-06-10 06:31:47,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
11683769966365559155,892291,2021-06-10 06:31:47,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,19.7,0.0
11836518773916290829,892290,2021-06-10 06:27:34,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.00735
1717830434662893881,892281,2021-06-10 05:50:06,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
9773079046893849020,892281,2021-06-10 05:50:06,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
12250057940841532345,892280,2021-06-10 05:46:09,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.00735
5683328561992901861,892193,2021-06-09 23:54:45,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
14097255264041912227,892193,2021-06-09 23:54:45,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,24.65,0.0
6304108915564899263,892192,2021-06-09 23:50:29,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,25.0,0.00735
14042789382997037264,892186,2021-06-09 23:26:48,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
3209454529800587227,892186,2021-06-09 23:26:48,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,24.65,0.0
8009345991303488828,892185,2021-06-09 23:21:28,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,25.0,0.00735
864199795348755695,892177,2021-06-09 22:48:26,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
5038346380649632556,892177,2021-06-09 22:48:26,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,24.65,0.0
16596262780609270792,892176,2021-06-09 22:47:00,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,25.0,0.00735
2856183125900587438,892162,2021-06-09 21:50:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,24.65,0.0
13843539506753992549,892161,2021-06-09 21:46:26,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,25.0,0.00735
15309992261418574267,892160,2021-06-09 21:43:14,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
16836600721365712338,892160,2021-06-09 21:43:14,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
767241950272341212,892159,2021-06-09 21:40:08,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.00735
6412276015884104349,892109,2021-06-09 18:22:36,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,19.7,0.0
16795856357602168227,892108,2021-06-09 18:17:36,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.00735
2180984999644755298,892063,2021-06-09 15:21:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
4956477997251768897,892063,2021-06-09 15:21:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,19.7,0.0
3989012971435392463,892062,2021-06-09 15:17:11,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.00735
13387300437572732399,891912,2021-06-09 05:17:30,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
15999917290751768030,891912,2021-06-09 05:17:30,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,9.797875,0.0
13561093557230316698,891911,2021-06-09 05:12:55,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.00735
14827461316420983381,891910,2021-06-09 05:08:24,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
1042380314668410883,891910,2021-06-09 05:08:24,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,4.85,0.0
12929198880228453881,891910,2021-06-09 05:08:24,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,9.787745,0.0
6251146574901492732,891909,2021-06-09 05:04:14,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.00735
16233738151481822710,891905,2021-06-09 04:47:55,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.06615
17210492415291818370,891897,2021-06-09 04:15:44,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
2063313834226110941,891897,2021-06-09 04:15:44,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
10095794933824337915,891896,2021-06-09 04:10:52,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.0147
13005996037209219325,891893,2021-06-09 03:57:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
4300255487039418914,891893,2021-06-09 03:57:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,4.84565,0.0
9862992361555115346,891892,2021-06-09 03:53:14,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.06615
12425281066298994954,891874,2021-06-09 02:41:53,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
16159759462385565731,891874,2021-06-09 02:41:53,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,4.84565,0.0
11975313157190856862,891873,2021-06-09 02:37:40,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
4320980947316416572,891873,2021-06-09 02:37:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
2377104735248460006,891873,2021-06-09 02:37:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,4.85,0.0
9538957406765616387,891873,2021-06-09 02:37:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,9.787745,0.0
17293183033136819093,891872,2021-06-09 02:34:35,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.0294
4978311138987943075,891861,2021-06-09 01:48:51,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.01056437
16749773182527843552,891755,2021-06-08 18:35:06,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
4192895621866185248,891755,2021-06-08 18:35:06,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
1087188273237243736,891754,2021-06-08 18:31:11,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.00735
15587800440608776033,891603,2021-06-08 08:42:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,3.985775,0.0
565845631565689427,891603,2021-06-08 08:42:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
18317172581046348268,891603,2021-06-08 08:42:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SAR3-SP2W-NBDU-FHBBA,0.753775,0.0
7297091817855604129,891602,2021-06-08 08:38:54,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
14117481603913433981,891591,2021-06-08 07:52:56,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
11898213708151428216,891591,2021-06-08 07:52:56,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,4.85,0.0
12128417449502095879,891590,2021-06-08 07:48:24,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
1128775157825451088,890991,2021-06-06 15:47:29,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-XW5C-MY42-DY4P-C8955,0.0,0.0
9081595687223946660,890991,2021-06-06 15:47:29,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,4.85,0.0
14875797782917730816,890990,2021-06-06 15:43:16,Ordinary Payment,S-XW5C-MY42-DY4P-C8955,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
9985092976006345604,890596,2021-06-05 13:32:05,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
1497519733790364535,890596,2021-06-05 13:32:05,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,4.85,0.0
12461448187947528286,890595,2021-06-05 13:27:50,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0441
15695250246100341304,890546,2021-06-05 10:14:06,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-3DM2-SGWU-WSWM-9GEJB,0.0,0.0
11678355532607307952,890546,2021-06-05 10:14:06,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,7.82,0.0
16541853256489877296,890545,2021-06-05 10:09:57,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,8.0,0.0147
7999798069778882332,890545,2021-06-05 10:09:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
1342152536287386817,890545,2021-06-05 10:09:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-3DM2-SGWU-WSWM-9GEJB,7.82,0.0
17288529307728379097,890544,2021-06-05 10:06:11,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-2Q34-JXZB-N8XG-5VRM6,8.0,0.02205
3231370747265665601,890540,2021-06-05 09:49:43,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
95676087725810251,890540,2021-06-05 09:49:43,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,9.8,0.0
3593466123539986227,890539,2021-06-05 09:46:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.03675
8915539378815982539,888881,2021-05-31 19:12:42,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-3DM2-SGWU-WSWM-9GEJB,0.0,0.0
15974821268110219631,888881,2021-05-31 19:12:42,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,7.82,0.0
2018645211225464524,888880,2021-05-31 19:07:20,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-2Q34-JXZB-N8XG-5VRM6,8.0,0.0147
6631240530686440274,888872,2021-05-31 18:38:00,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,9.8,0.0
1486310625795250222,888871,2021-05-31 18:34:59,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.0147
619361085124938148,888871,2021-05-31 18:34:59,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
14847916650154308346,888871,2021-05-31 18:34:59,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,19.7,0.0
5969902210663246516,888870,2021-05-31 18:30:22,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.0147
17216886632100581847,888810,2021-05-31 14:25:50,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
12312489991407331912,888810,2021-05-31 14:25:50,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-36WQ-GYQN-D856-9DUJH,49.4,0.0
17142463234926718781,888809,2021-05-31 14:21:55,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2Q34-JXZB-N8XG-5VRM6,50.0,0.02205
