ID,Height,timestamp,Type,From,To,Amount,Fee
5036013096886103332,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.74754706,1.0
11106118937932154923,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,5.66948492,1.0
6158354711432232424,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,11.52867192,1.0
17853648559967424849,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.12038414,1.0
9786375602818121839,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.57821001,1.0
13014185579564451696,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.6891278,1.0
12026764295315008481,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.0717177,1.0
3913902389769052793,225349,2016-05-02 18:00:40,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,1660.0,2.0
12569401801032658619,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.5754204,1.0
205875923167951250,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,5.42987882,1.0
16887369524218019589,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.71806758,1.0
4588140416186461984,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,43.05363334,1.0
8757094805005065054,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.02122785,1.0
5373171886400055445,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,62.41914939,1.0
6215955233997353002,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.61549248,1.0
10517865161356322407,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,17.40306411,1.0
10924105646999838447,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.4547216,1.0
9881150873011878988,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.31846763,1.0
17993904620876747983,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.00485516,1.0
13110049731191142265,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,21.10345438,1.0
952862276876645491,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,16.72546588,1.0
3393210802377580140,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,35.16409957,1.0
557703757031822907,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.65828026,1.0
16774528576001726633,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,15.99654165,1.0
16898828242114660574,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,16.82823198,1.0
9215436639055998492,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.04036586,1.0
10167566625053229808,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,11.32090231,1.0
10091982063816439609,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,20.46720152,1.0
6603450624739416612,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.3208186,1.0
6272488863902203713,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.41519921,1.0
17059964555050055403,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.80451658,1.0
3691463251744481211,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.32780388,1.0
7444836897074786271,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,11.68725712,1.0
3381896842446324877,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,15.66953874,1.0
11546423697681988242,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,11.24311433,1.0
8802205514197702430,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,16.85768625,1.0
12502163136977838417,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.56177771,1.0
12993502643081905899,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.6162606,1.0
1600451666160210445,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,13.74678598,1.0
8428593736648517051,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,5.70387022,1.0
3940571627978423379,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,16.25520461,1.0
12463639884950516030,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,21.29578842,1.0
6231731985671317329,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,14.49296414,1.0
10289411309180092323,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.96932716,1.0
4075370616327675027,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,27.63842072,1.0
16474958512296941687,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,18.90585606,1.0
2861341337876568685,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,66.47380424,1.0
11327423099787504584,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.93364131,1.0
7084696982592567012,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,18.76931372,1.0
7698802148224224368,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.30546304,1.0
3121156864214186345,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,18.8625426,1.0
15900904223040016746,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.20598564,1.0
4858095891174666849,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.52144251,1.0
5382871944979715068,220001,2016-04-17 19:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.02248117,1.0
16942933405133063511,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.84073326,1.0
15936146242089515667,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,18.09796274,1.0
512135186877408911,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,20.83721378,1.0
9662800553935934420,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.55655403,1.0
11937718551590622550,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,54.67803019,1.0
15087849261925302756,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,14.4420348,1.0
1783031875847974363,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,46.00328634,1.0
6081057067363680577,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.40870293,1.0
6315839670607084494,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.70053207,1.0
4377596705938593893,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.77764217,1.0
6837694405792370269,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.47365748,1.0
16958114601772951492,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.83540064,1.0
10910943305636703721,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,17.59011318,1.0
17755267738125938847,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.19244377,1.0
5552555689747362681,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,22.41178587,1.0
15258313082684831912,218100,2016-04-12 11:06:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.77816625,1.0
12641021392213528680,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,33.85353558,1.0
7488387624677981786,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.03368187,1.0
6380411642862771790,217800,2016-04-11 15:36:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.12031105,1.0
13896763695698188797,217701,2016-04-11 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,20.68915035,1.0
323070010551655938,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,83.69300108,1.0
10105545739195213735,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.76590582,1.0
10651912904364478865,217400,2016-04-10 12:42:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.6276649,1.0
11106459467985316126,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,11.64346569,1.0
7635285158770989822,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.7347252,1.0
6195494142460760307,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,5.57480151,1.0
10759679878165916035,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.2053828,1.0
14415347166658929157,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.56918324,1.0
10562340789365203299,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,20.02536719,1.0
364295924949280164,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,34.87559002,1.0
2369452861825849945,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,14.4780576,1.0
10449488072480354685,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,14.1120153,1.0
4734318603113242275,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,18.9678965,1.0
2156685331044760898,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.58163944,1.0
1034259733040840954,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.41073808,1.0
8194754132653936542,215801,2016-04-06 01:12:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.82191754,1.0
15922283889704407474,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.20667835,1.0
10951562340176324033,215500,2016-04-05 05:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.27876497,1.0
16516397305953013661,215400,2016-04-04 22:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.86930486,1.0
744852008302519889,215300,2016-04-04 15:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.95715654,1.0
16263989277910787059,215101,2016-04-04 02:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.86737944,1.0
5280575417214775465,215000,2016-04-03 19:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,5.27165048,1.0
17684695013893126733,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,16.39052137,1.0
15962158772100892158,214701,2016-04-02 23:47:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.34865028,1.0
4753242596077442538,214402,2016-04-02 03:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,15.31870213,1.0
6867175889045120420,214300,2016-04-01 20:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.47665899,1.0
9433107312278612066,214201,2016-04-01 14:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.01431568,1.0
6829236939190638361,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.99097891,1.0
10805187046744481846,214000,2016-04-01 00:47:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.1089848,1.0
9403185046211689972,213904,2016-03-31 18:18:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.62204473,1.0
13903829342258850745,213800,2016-03-31 11:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.06310029,1.0
8558539742114572652,213700,2016-03-31 04:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,25.18376556,1.0
8039628175752467974,213500,2016-03-30 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.91312993,1.0
16542113744028065105,213400,2016-03-30 08:01:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,15.57567316,1.0
14098431225008346571,213300,2016-03-30 01:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,24.66327042,1.0
7884889168129484262,213200,2016-03-29 18:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.78934098,1.0
2496982470117699745,213101,2016-03-29 12:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.74491045,1.0
2657227201969608541,213000,2016-03-29 05:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.30690755,1.0
11321633614631444224,212901,2016-03-28 22:35:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,65.82840585,1.0
11585436819588132987,212800,2016-03-28 15:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,23.00867599,1.0
17128944367418124674,212702,2016-03-28 09:30:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.31808615,1.0
12702186793668570156,212600,2016-03-28 02:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,40.6575746,1.0
10791386171052045718,212500,2016-03-27 20:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,31.98011905,1.0
16485037615454116142,212400,2016-03-27 13:09:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.10546644,1.0
3174450095632073730,212300,2016-03-27 06:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.74714858,1.0
13079077579855518867,212000,2016-03-26 10:30:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,14.68803731,1.0
3468816263614962075,211988,2016-03-26 09:44:30,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,1755.0,2.0
5461840420027881734,211900,2016-03-26 03:55:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,26.80951164,1.0
10626954216592758249,211800,2016-03-25 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.16001347,1.0
14758919506421863803,211700,2016-03-25 14:15:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,30.32595416,1.0
8618313457643177419,211601,2016-03-25 07:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.15052192,1.0
7981184437583350910,211500,2016-03-25 01:05:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,20.69985826,1.0
17478556756161641584,211402,2016-03-24 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.38608581,1.0
7728157985172779854,211301,2016-03-24 11:30:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.70588721,1.0
1785778608547528356,211200,2016-03-24 05:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,14.44174528,1.0
13100260730073301354,211100,2016-03-23 22:02:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.82402704,1.0
12713342685546463018,211000,2016-03-23 15:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,18.63667843,1.0
16026958333178085476,210901,2016-03-23 09:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,11.91470797,1.0
10415136636604308571,210800,2016-03-23 01:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,19.04218673,1.0
11940333902345956747,210700,2016-03-22 19:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,57.75088043,1.0
4710556546778971342,210600,2016-03-22 12:40:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,22.69256912,1.0
3837915253945655932,210501,2016-03-22 06:01:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,45.4679852,1.0
4270912026991779533,210401,2016-03-21 23:37:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,23.30932804,1.0
2015758814256026682,210300,2016-03-21 16:10:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.90701607,1.0
1599598076995432667,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,42.88476725,1.0
865923003627610425,210100,2016-03-21 03:18:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,29.52716163,1.0
2557855501753054425,210000,2016-03-20 20:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,18.41950564,1.0
4627933669929418502,209900,2016-03-20 13:47:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.6919749,1.0
7354092747797726860,209701,2016-03-20 00:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.12689388,1.0
5122733831490190267,209600,2016-03-19 17:36:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,32.99727038,1.0
7812746540581474260,209500,2016-03-19 11:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.83732042,1.0
11479583439754061663,209400,2016-03-19 03:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.19901486,1.0
5963604529212224342,209300,2016-03-18 21:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.78012245,1.0
3759615852058319155,209200,2016-03-18 14:46:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,34.47798914,1.0
11591295936413970468,209000,2016-03-18 01:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.73659826,1.0
10995121583123741612,208900,2016-03-17 18:44:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,18.80164701,1.0
10208792251593435222,208800,2016-03-17 11:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,16.25665256,1.0
7369097473386795261,208700,2016-03-17 05:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.00791611,1.0
10474739505677212624,208602,2016-03-16 22:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.02793807,1.0
5516791194060373689,208501,2016-03-16 16:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.97707469,1.0
2422289138907456639,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.6861455,1.0
6102881927017921298,208200,2016-03-15 19:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.3174929,1.0
17372492272754481231,208100,2016-03-15 13:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.66006786,1.0
