ID,Height,timestamp,Type,From,To,Amount,Fee
8301171113384149170,386500,2017-07-28 09:02:26,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
14409788687198342010,386488,2017-07-28 08:12:23,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17303143835942583287,386488,2017-07-28 08:12:23,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
14576212919102007512,386430,2017-07-28 04:39:25,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
9616172563035732413,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,12.41999999,1.0
5761719025450432068,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.08,1.0
4661015721246216452,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,12.91999999,1.0
17859728439145737539,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,11.71999999,1.0
10341095740603966472,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,11.08999999,1.0
17677721607235926699,383138,2017-07-18 12:47:53,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-23P8-9368-PP8U-6GQMD,9.9,1.0
1815072888233604496,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.04999999,1.0
13757116131025321879,383090,2017-07-18 09:35:57,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
811668877598211928,383087,2017-07-18 09:22:52,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
4586117865547158770,383081,2017-07-18 09:15:18,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-23P8-9368-PP8U-6GQMD,29.0,1.0
6192600587801455444,383078,2017-07-18 09:06:51,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16275760148273298778,383077,2017-07-18 08:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3HZ-U4EC-XFUX-24PKT,1.0,1.0
8938700115625544981,382686,2017-07-17 06:45:57,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
599384351306878023,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,16.48999999,1.0
3138789592358355723,382487,2017-07-16 17:24:31,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10078783092967261581,382408,2017-07-16 12:04:29,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
4008758356347632099,382406,2017-07-16 11:57:59,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
13800305735541726734,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,15.09999999,1.0
16934507742242051724,381995,2017-07-15 08:30:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,15.60999999,1.0
4206139451172341593,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,15.19999999,1.0
15274702295950191715,381695,2017-07-14 12:04:19,Account Update,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
4532985601788903923,381692,2017-07-14 11:50:21,Account Update,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
4557809719837413118,381687,2017-07-14 11:25:47,Account Update,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
13808103156313869956,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,15.06999999,1.0
5647025009151007090,381449,2017-07-13 19:43:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,88.73,1.0
4344609586292139475,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,116.04,1.0
8432457932801994625,381231,2017-07-13 05:13:59,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-6T4J-UDK3-NDWL-3NRTN,601.0,1.0
553095893823280627,381228,2017-07-13 04:59:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,617.06999999,1.0
18306423060527267509,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,19.56999999,1.0
15463878242035512450,379509,2017-07-08 09:42:18,Account Update,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
9851160742546030940,379505,2017-07-08 09:33:34,Account Update,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
3366801073225522357,379502,2017-07-08 09:22:48,Account Update,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8650990813900737809,379434,2017-07-08 04:54:03,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3050351088386997257,379428,2017-07-08 04:08:17,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
980093628196307436,379407,2017-07-08 02:55:49,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-YHKK-Q8J2-WY5R-FL63X,5.0,1.0
12923731329381700316,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M3HZ-U4EC-XFUX-24PKT,1.61018779,1.0
9280357976537855924,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,19.42,1.0
18306637613520078503,379275,2017-07-07 17:48:02,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8841205771228616600,379271,2017-07-07 17:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3HZ-U4EC-XFUX-24PKT,1.0,1.0
13838223635574407684,379214,2017-07-07 13:30:00,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16938883922301436326,379209,2017-07-07 13:12:59,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6927003067091979837,379200,2017-07-07 12:53:24,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10073408584379313279,379080,2017-07-07 04:54:52,Account Update,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
3405197958976846526,379080,2017-07-07 04:54:52,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6795247874866293303,378872,2017-07-06 14:53:59,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-M3HZ-U4EC-XFUX-24PKT,4.0,1.0
9214782956831566038,378872,2017-07-06 14:53:59,Ordinary Payment,S-S4Y8-57YB-VA85-42QCK,S-M3HZ-U4EC-XFUX-24PKT,1.0,1.0
