ID,Height,timestamp,Type,From,To,Amount,Fee
512036706424282220,1181734,2023-08-23 19:27:20,Token Transfer,S-ERT8-QS5U-RGUU-B32EK,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
176390654963009761,1181733,2023-08-23 19:22:31,Token Transfer,S-Q5GN-FHUH-KJ7R-FYHAU,S-ERT8-QS5U-RGUU-B32EK,0.9,0.01
3585432531021893925,1181699,2023-08-23 17:08:47,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,146.36182499,0.0
18022900655973463553,1181691,2023-08-23 16:38:27,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
5991772599711623774,1181688,2023-08-23 16:23:31,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
2665409294388382504,1181650,2023-08-23 13:45:02,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6488175039217489206,1181550,2023-08-23 07:12:13,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1896645624350783998,1181450,2023-08-23 00:34:40,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14739458355220785010,1181350,2023-08-22 17:46:18,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4697943843407886132,1181250,2023-08-22 11:09:22,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15020340058230396249,1181167,2023-08-22 05:39:35,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,328.84395398,0.0
6046823503708800695,1181150,2023-08-22 04:28:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7485416181327596980,1181050,2023-08-21 21:45:50,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17134539776839211505,1180950,2023-08-21 15:07:52,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11128758143493439261,1180850,2023-08-21 08:18:06,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14809506279450808864,1180807,2023-08-21 05:36:32,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,103.14510836,0.0
11565561896462548343,1180750,2023-08-21 01:46:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6843477208179572704,1180650,2023-08-20 19:07:11,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4569165487234783314,1180550,2023-08-20 12:23:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9430068316650996748,1180450,2023-08-20 05:50:40,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10138306121570261974,1180350,2023-08-19 22:59:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18125906422139016716,1180250,2023-08-19 16:27:59,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5965528920965525005,1180248,2023-08-19 16:18:52,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,5003.29625326,0.0
14173042170279987557,1180242,2023-08-19 15:51:55,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
13904526581162431288,1180241,2023-08-19 15:49:43,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
3290632687161657603,1180240,2023-08-19 15:46:16,Ask Order Cancellation,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
4056898847771748645,1180240,2023-08-19 15:46:16,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
6178796364205926871,1180240,2023-08-19 15:46:16,Ask Order Cancellation,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
10090941587966044050,1180238,2023-08-19 15:36:59,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
404207404412273656,1180238,2023-08-19 15:36:59,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
9392137095802734202,1180150,2023-08-19 09:43:11,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8777687671918672505,1180050,2023-08-19 03:05:28,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1732659787350009410,1179950,2023-08-18 20:25:47,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14601979545390704733,1179850,2023-08-18 13:53:22,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11336822530004640046,1179750,2023-08-18 07:07:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11397759033854347635,1179650,2023-08-18 00:29:18,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
606299854395390289,1179594,2023-08-17 20:39:50,Token Transfer,S-88A5-ZYYY-JFM5-AJWEK,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
10043338376605999251,1179593,2023-08-17 20:34:45,Token Transfer,S-Q5GN-FHUH-KJ7R-FYHAU,S-88A5-ZYYY-JFM5-AJWEK,0.9,0.01
9632989148633382319,1179577,2023-08-17 19:30:17,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
12627438426731862427,1179566,2023-08-17 18:42:36,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
6312392095153886396,1179566,2023-08-17 18:42:36,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
1986620550375238592,1179550,2023-08-17 17:42:51,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9780181049431101368,1179450,2023-08-17 11:09:04,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9020085080892700337,1179350,2023-08-17 04:31:06,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15325497674663676041,1179250,2023-08-16 21:48:44,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9525172049786228277,1179150,2023-08-16 15:06:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9701704849251146313,1179146,2023-08-16 14:48:18,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,993.94923903,0.0
2134184167329654418,1179050,2023-08-16 08:29:02,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4651974630445144581,1178950,2023-08-16 01:41:21,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7675056821028478937,1178850,2023-08-15 19:08:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2366307577409902734,1178847,2023-08-15 18:57:19,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
1067707492950670970,1178785,2023-08-15 14:48:47,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,330.82209187,0.0
3667523027802142143,1178750,2023-08-15 12:17:19,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13866136169366869401,1178650,2023-08-15 05:46:19,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6922938207710773716,1178550,2023-08-14 23:11:05,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17450198721562609766,1178450,2023-08-14 16:18:57,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
180400408348356859,1178350,2023-08-14 09:37:44,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17424139975465479133,1178340,2023-08-14 08:59:17,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,10.09915467,0.0
11657444586796445728,1178250,2023-08-14 03:00:08,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4546437603394618802,1178150,2023-08-13 20:18:47,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9635617322492902875,1178050,2023-08-13 13:47:17,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16032327790357511965,1177950,2023-08-13 06:58:01,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3297846459631175236,1177850,2023-08-13 00:28:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8626212269646806125,1177750,2023-08-12 17:44:41,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16613792348562329485,1177650,2023-08-12 11:04:40,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13834469341141576639,1177550,2023-08-12 04:26:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16321884639018936823,1177450,2023-08-11 21:46:23,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16954501963344826515,1177350,2023-08-11 14:59:10,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18406337072287417715,1177250,2023-08-11 08:16:33,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13856910954462948568,1177150,2023-08-11 01:42:48,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17554104092985654859,1177050,2023-08-10 18:58:55,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1283688262472629230,1176950,2023-08-10 12:17:55,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13031886239075407904,1176872,2023-08-10 07:12:13,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
11448613256181125329,1176850,2023-08-10 05:44:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9042778297410612989,1176750,2023-08-09 23:04:49,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1296901346910856954,1176650,2023-08-09 16:23:18,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17421579871126119607,1176550,2023-08-09 09:50:15,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3216980027612878227,1176450,2023-08-09 03:10:21,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9407239314583756438,1176350,2023-08-08 20:20:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15741858855899225096,1176250,2023-08-08 13:42:36,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15983401233953694519,1176150,2023-08-08 07:04:04,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7181161084336780322,1176127,2023-08-08 05:27:00,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,317.44322752,0.0
12405864267692209229,1176050,2023-08-08 00:11:49,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15366020837525001549,1175950,2023-08-07 17:25:04,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4908075478600865748,1175850,2023-08-07 10:49:04,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5895652844145894970,1175767,2023-08-07 05:18:00,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,10.95294584,0.0
11349039067187421743,1175750,2023-08-07 04:14:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1275808510872633229,1175650,2023-08-06 21:36:23,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7354569390883954822,1175550,2023-08-06 14:55:37,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17764247105877146556,1175450,2023-08-06 08:21:52,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5131712887110510089,1175350,2023-08-06 01:30:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14177692252512223579,1175250,2023-08-05 18:51:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3924385350265622885,1175150,2023-08-05 12:07:27,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5370211576126066486,1175050,2023-08-05 05:25:15,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5498710664132500915,1174950,2023-08-04 22:56:50,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17874671406020401488,1174850,2023-08-04 16:25:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17398733580555811053,1174750,2023-08-04 09:33:11,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14218678528531015062,1174650,2023-08-04 03:05:48,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12647073481849661412,1174550,2023-08-03 20:15:57,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17673114982095407885,1174450,2023-08-03 13:38:27,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4302229433019710934,1174350,2023-08-03 07:02:12,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16701901514092579950,1174250,2023-08-03 00:15:16,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13727806768790234904,1174150,2023-08-02 17:21:12,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3039097837193034932,1174050,2023-08-02 10:46:00,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14724498959087977054,1173950,2023-08-02 04:08:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6226652019169944714,1173850,2023-08-01 21:23:23,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15369503699793113877,1173750,2023-08-01 14:51:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3375723447687578531,1173650,2023-08-01 08:08:31,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10744322716687682700,1173550,2023-08-01 01:18:09,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5674916646852729753,1173450,2023-07-31 18:34:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2442139075095848253,1173350,2023-07-31 11:57:09,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7502316034539958319,1173306,2023-07-31 09:01:16,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,367.38140584,0.0
15468143401302649413,1173250,2023-07-31 05:13:18,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7600350458452642350,1173150,2023-07-30 22:25:12,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16679766587074230691,1173050,2023-07-30 15:55:41,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8592131501914427016,1172950,2023-07-30 09:19:16,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16774702093656946812,1172850,2023-07-30 02:40:43,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2217730890706608058,1172750,2023-07-29 19:57:30,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16570285468275277356,1172650,2023-07-29 13:20:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3778565505856006267,1172550,2023-07-29 06:38:33,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14261583247644229674,1172506,2023-07-29 03:45:04,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-XYM6-U7BP-PHLK-3KZNN,4979.0,0.01
6132391744622481980,1172504,2023-07-29 03:36:25,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
7705719896625014765,1172450,2023-07-28 23:48:03,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15423348553345901333,1172350,2023-07-28 17:17:20,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14775264890957643520,1172250,2023-07-28 10:41:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
64709185391658232,1172150,2023-07-28 04:03:31,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2374405133598727749,1172050,2023-07-27 21:16:54,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15296965370877019532,1171950,2023-07-27 14:40:22,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16235503048314722144,1171919,2023-07-27 12:34:22,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,541.62499983,0.0
18061888082785440845,1171850,2023-07-27 07:52:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
683584074390179410,1171750,2023-07-27 01:22:56,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4577727893263104153,1171650,2023-07-26 18:45:38,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2128806743106356262,1171550,2023-07-26 12:03:25,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18326199107876862793,1171450,2023-07-26 05:17:59,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16142748875892795026,1171350,2023-07-25 22:35:31,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12902418691243235587,1171250,2023-07-25 15:55:44,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8433998364711189290,1171150,2023-07-25 09:17:06,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4287921600090265120,1171050,2023-07-25 02:32:06,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9779434194417514701,1170950,2023-07-24 19:56:21,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9926118407937121958,1170850,2023-07-24 13:11:27,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14609129929402246468,1170763,2023-07-24 07:26:42,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,304.77141438,0.0
946899459103530961,1170762,2023-07-24 07:21:31,Ask Order Placement,S-Q5GN-FHUH-KJ7R-FYHAU,,0.0,0.01
7299362500757676402,1170750,2023-07-24 06:39:50,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
113462675692331798,1170650,2023-07-24 00:04:40,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4143514378354750395,1170550,2023-07-23 17:25:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8954774000380157618,1170450,2023-07-23 10:42:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12558210789778503565,1170367,2023-07-23 05:00:33,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,11.30286474,0.0
1960550678887263547,1170350,2023-07-23 03:52:06,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15179306651586350140,1170250,2023-07-22 21:08:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2759755293187684537,1170150,2023-07-22 14:27:49,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2973300366737158421,1170050,2023-07-22 07:54:49,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3127785923994129421,1169950,2023-07-22 01:14:20,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18333721295658062001,1169850,2023-07-21 18:36:28,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3070408785407271159,1169750,2023-07-21 11:48:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4025977438240768001,1169650,2023-07-21 05:13:28,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1786996286191728459,1169550,2023-07-20 22:36:41,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4588782503396167080,1169450,2023-07-20 15:56:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11304414313744764458,1169350,2023-07-20 09:14:34,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13238700743018180258,1169250,2023-07-20 02:30:00,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7801032166682463971,1169150,2023-07-19 19:49:47,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8793692019110866921,1169050,2023-07-19 13:14:48,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1649541770090230458,1168950,2023-07-19 06:40:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1581324375117325371,1168850,2023-07-19 00:00:26,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10067335397011804047,1168750,2023-07-18 17:10:34,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
