ID,Height,timestamp,Type,From,To,Amount,Fee
16952841634329833127,357703,2017-05-08 10:43:04,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
4442725272400861981,357644,2017-05-08 06:32:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,11.9346155,1.0
14605055441411756149,357591,2017-05-08 02:54:41,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
17706237311522110394,357550,2017-05-08 00:06:42,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
3752918646081015724,357398,2017-05-07 14:17:29,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
3810573751329328633,357398,2017-05-07 14:17:29,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
1432299822576509650,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DH47-C6GW-TQTK-6PA5K,445.2416,1.0
4694667072672403016,357231,2017-05-07 02:45:06,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
10171309468603146315,357201,2017-05-07 00:50:44,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,250.0,1.0
15578509161203441617,357201,2017-05-07 00:50:44,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
5370752288846070495,357189,2017-05-07 00:00:58,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
6457589770938085658,357187,2017-05-06 23:37:39,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
10912430382559201328,357181,2017-05-06 23:25:03,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
15391880193308297464,357181,2017-05-06 23:25:03,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
17570724401733501013,357181,2017-05-06 23:25:03,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
694528240082091215,357181,2017-05-06 23:25:03,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,170.0,1.0
2068902949992838247,357181,2017-05-06 23:25:03,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
12531347191445933524,357180,2017-05-06 23:09:02,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
18138801893430944974,357180,2017-05-06 23:09:02,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
4085077194728252278,357082,2017-05-06 16:55:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,42.48014997,1.0
11397062310604847636,357024,2017-05-06 13:07:17,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-SRJG-X3VT-UC7A-87G4N,11.0,3.0
16780136919722556300,356754,2017-05-05 18:40:07,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
7753157762857408164,356710,2017-05-05 15:47:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,1038.13533238,1.0
2038723336512603212,356626,2017-05-05 09:59:19,Token Transfer,S-DH47-C6GW-TQTK-6PA5K,S-SDYE-ZJ35-NDL6-93CSH,0.0,1.0
8458443174516007666,356618,2017-05-05 09:23:41,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
16228034316214695621,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DH47-C6GW-TQTK-6PA5K,862.758,1.0
17060360940117350042,356516,2017-05-05 02:53:10,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-6EGF-LE9T-FEYH-5VS8B,30.0,3.0
13991213540283830260,356168,2017-05-04 03:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,0.96904911,1.0
6906930564768693280,355896,2017-05-03 09:19:45,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
16456774227542211737,355817,2017-05-03 04:02:37,Token Transfer,S-DH47-C6GW-TQTK-6PA5K,S-SRJG-X3VT-UC7A-87G4N,0.0,1.0
3157132927934361754,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-DH47-C6GW-TQTK-6PA5K,31.37823728,1.0
415730650938453161,355717,2017-05-02 20:59:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,8.13102502,1.0
14469049117649452708,355612,2017-05-02 14:22:35,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
2280571682925818978,355608,2017-05-02 14:12:34,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DH47-C6GW-TQTK-6PA5K,1000.0,1.0
2298520715820821115,355606,2017-05-02 13:58:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DH47-C6GW-TQTK-6PA5K,15507.96271746,1.0
17036352864224600852,355418,2017-05-02 01:03:16,Token Transfer,S-DH47-C6GW-TQTK-6PA5K,S-SRJG-X3VT-UC7A-87G4N,0.0,1.0
6162143964544154269,355416,2017-05-02 01:01:39,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-XAAK-5YR5-JNX6-2LHJW,140.0,1.0
12088698713142967729,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-DH47-C6GW-TQTK-6PA5K,15.55942524,1.0
18202218890743859242,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-DH47-C6GW-TQTK-6PA5K,2.15884846,1.0
7782701142236298356,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DH47-C6GW-TQTK-6PA5K,116.82,1.0
1021379909431326921,355306,2017-05-01 17:43:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,4.40092461,1.0
14497031440071766251,355282,2017-05-01 16:05:04,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11055894664192800927,355117,2017-05-01 04:55:34,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
8293403629953799981,354934,2017-04-30 16:25:18,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10197462593504175332,354927,2017-04-30 16:04:34,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
2755141805779951495,354808,2017-04-30 08:16:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,11.70175485,1.0
9627868660152785555,354797,2017-04-30 07:44:13,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
2974004290623635418,354771,2017-04-30 05:38:19,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
5754520246012715792,354770,2017-04-30 05:35:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DH47-C6GW-TQTK-6PA5K,28014.91386364,1.0
5295016233449680048,354731,2017-04-30 02:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DH47-C6GW-TQTK-6PA5K,3.0,1.0
2112278606150539722,354695,2017-04-30 00:30:26,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
4356023107297796005,354689,2017-04-30 00:03:16,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
12749622525556943032,354688,2017-04-29 23:59:48,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11836223190956355086,354668,2017-04-29 22:45:05,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,1400.0,1.0
9233124137210140021,354387,2017-04-29 03:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,11.82101401,1.0
7312444528906478686,354225,2017-04-28 16:48:42,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
2409735419794213371,354214,2017-04-28 16:09:57,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11036600396061624220,354203,2017-04-28 15:19:29,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
5442083715909911013,354203,2017-04-28 15:19:29,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
17748377875691164367,354085,2017-04-28 07:46:10,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
12550940752940515551,354051,2017-04-28 05:52:16,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
14992866895114984076,354049,2017-04-28 05:48:26,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
3576405017117393100,354048,2017-04-28 05:42:04,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
2995980508109694139,354036,2017-04-28 04:26:36,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
2313366505784972177,354035,2017-04-28 04:16:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DH47-C6GW-TQTK-6PA5K,119333.10918104,1.0
16437461114535473513,354011,2017-04-28 02:46:41,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
1332944944521956397,353995,2017-04-28 01:22:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,3.53736031,1.0
5649798973587477617,353962,2017-04-27 23:40:01,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
2625700557238024440,353959,2017-04-27 23:21:34,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,2.0,1.0
17986071242247983346,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DH47-C6GW-TQTK-6PA5K,0.1158923,1.0
3689078271425846888,353651,2017-04-27 02:31:18,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
7688075839784678909,353625,2017-04-27 00:48:09,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
6106306056445301081,353623,2017-04-27 00:33:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,4.27436796,1.0
7436363942340347178,353617,2017-04-26 23:51:22,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
8754958281402258066,353601,2017-04-26 22:44:17,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
7002650906772775312,353568,2017-04-26 20:40:38,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
16329979762779912330,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DH47-C6GW-TQTK-6PA5K,7.37498195,1.0
13407989982312693669,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-DH47-C6GW-TQTK-6PA5K,1.70524408,1.0
6305044739828644151,353268,2017-04-26 00:38:15,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
3019548556763038508,353238,2017-04-25 22:47:45,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
8234516701270568879,353231,2017-04-25 21:51:38,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-E925-FACX-C2X8-49772,0.0,1.0
3735362717703448714,353225,2017-04-25 21:40:13,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6684621659568825040,353213,2017-04-25 20:46:30,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
424790323184924382,353195,2017-04-25 19:53:54,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13842836075898965357,353122,2017-04-25 14:39:37,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17801202702403767931,353114,2017-04-25 14:07:59,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8793508346602678880,353106,2017-04-25 13:33:10,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13284465480203249804,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DH47-C6GW-TQTK-6PA5K,0.28688,1.0
15392934716892874580,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DH47-C6GW-TQTK-6PA5K,1.45808206,1.0
17675590138120248320,352644,2017-04-24 06:23:45,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-79V9-A4MW-PNYL-FBLJJ,10.0,1.0
4963272716342107956,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DH47-C6GW-TQTK-6PA5K,29.69473205,1.0
10560837200842038063,352176,2017-04-22 23:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DH47-C6GW-TQTK-6PA5K,3.0,1.0
6574832581037325039,352160,2017-04-22 22:27:10,Arbitrary Message,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
7375697027790595591,352159,2017-04-22 22:21:32,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-SDYE-ZJ35-NDL6-93CSH,5.0,1.0
5401824787975379994,352144,2017-04-22 21:18:02,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
1970305296252900375,352140,2017-04-22 20:49:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DH47-C6GW-TQTK-6PA5K,27975.30944233,1.0
600028929636253696,352131,2017-04-22 20:04:23,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15843449661636866703,352091,2017-04-22 17:44:00,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
12564883041494815108,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DH47-C6GW-TQTK-6PA5K,34.95788994,1.0
14582960138528094285,351922,2017-04-22 06:29:07,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
12401836241804154607,351907,2017-04-22 04:56:11,Ordinary Payment,S-P3GY-6JVV-LB4C-ANVKS,S-DH47-C6GW-TQTK-6PA5K,400.0,1.0
17594267452437317744,351907,2017-04-22 04:56:11,Ordinary Payment,S-P3GY-6JVV-LB4C-ANVKS,S-DH47-C6GW-TQTK-6PA5K,98.0,1.0
12532291230894203488,351735,2017-04-21 17:32:52,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
13965597803656951462,351725,2017-04-21 17:02:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DH47-C6GW-TQTK-6PA5K,5.77152752,1.0
5226709344560752705,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DH47-C6GW-TQTK-6PA5K,40.60332465,1.0
10561164800040714828,351517,2017-04-21 03:31:44,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-XAAK-5YR5-JNX6-2LHJW,50.0,1.0
10283227649004672115,351515,2017-04-21 03:28:09,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10258571389091793746,351228,2017-04-20 07:56:43,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-DH47-C6GW-TQTK-6PA5K,101.0,1.0
8497924981485805281,351211,2017-04-20 06:47:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DH47-C6GW-TQTK-6PA5K,3.0,1.0
8567018637969196534,351035,2017-04-19 19:06:53,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17024267116622797601,350982,2017-04-19 15:32:56,Account Update,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
7842961982129135699,350982,2017-04-19 15:32:56,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3419535052762336899,350977,2017-04-19 15:18:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DH47-C6GW-TQTK-6PA5K,3.0,1.0
14213346767808278619,350539,2017-04-18 09:25:11,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4566028499280754555,350430,2017-04-18 02:19:29,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15237873373709655010,350425,2017-04-18 01:51:45,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5760530698543193833,350424,2017-04-18 01:49:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DH47-C6GW-TQTK-6PA5K,3.0,1.0
15308769949281514813,350382,2017-04-17 23:04:34,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
519799239967802578,350307,2017-04-17 18:05:21,Reward Recipient Assignment,S-DH47-C6GW-TQTK-6PA5K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5441854885259462622,350307,2017-04-17 18:05:21,Alias Assignment,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
3317341161687714961,350303,2017-04-17 17:49:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DH47-C6GW-TQTK-6PA5K,3.0,1.0
