ID,Height,timestamp,Type,From,To,Amount,Fee
7147203080453885712,359589,2017-05-13 17:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,24.20113567,1.0
4677924712922434363,359229,2017-05-12 16:59:04,Account Update,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
14426070946704329503,359224,2017-05-12 16:46:11,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
15592116416866557931,359216,2017-05-12 16:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,31.48160659,1.0
8212947058390977429,359103,2017-05-12 08:54:40,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
15994431986765610555,359057,2017-05-12 05:51:36,Ask Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
9913724800387716222,358891,2017-05-11 18:27:23,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
6794773697356353510,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,1.59935191,1.0
17183723361579748228,358751,2017-05-11 09:39:52,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3342545060906320072,358751,2017-05-11 09:39:52,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
1131492054229005125,358542,2017-05-10 18:53:35,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3858569954735351351,358420,2017-05-10 10:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,13.45567614,1.0
12634345681734248502,358409,2017-05-10 10:13:29,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
3172271065917811351,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,198.86,1.0
6791331069181433840,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,12.74838535,1.0
15819399179286692493,358043,2017-05-09 09:33:06,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9940978489790748914,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,17.93228885,1.0
16439069852463773975,357653,2017-05-08 06:59:54,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
9892236226618951858,357646,2017-05-08 06:37:17,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
17282808558232702345,357572,2017-05-08 02:04:26,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
16665664465028458930,357404,2017-05-07 14:35:35,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
2379316454669310268,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JVGC-7NJD-DEKJ-58ZWX,98.112,1.0
15329811727821109580,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,26.53126488,1.0
9529196756859527094,357058,2017-05-06 14:47:56,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
10470975414072690438,356972,2017-05-06 09:38:33,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
15547716329266853275,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,20.19880234,1.0
7928234373210647867,356760,2017-05-05 19:13:37,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
12621111099375535977,356519,2017-05-05 03:05:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,990.63209574,1.0
1051399758117764720,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,57.65545321,1.0
2324484160244731488,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,117.46873889,1.0
7816713622853326012,355714,2017-05-02 20:50:48,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
1569509625704953716,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,9.90506734,1.0
4295982766110767051,355623,2017-05-02 14:55:51,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
16451727443191069718,355613,2017-05-02 14:33:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVGC-7NJD-DEKJ-58ZWX,1010.0,1.0
15531633949938254632,355608,2017-05-02 14:12:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVGC-7NJD-DEKJ-58ZWX,1015.0,1.0
2295874765657389162,355587,2017-05-02 12:54:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVGC-7NJD-DEKJ-58ZWX,1006.0,1.0
12648848340310409697,355570,2017-05-02 11:14:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVGC-7NJD-DEKJ-58ZWX,1000.0,1.0
16115406373041696241,355542,2017-05-02 09:29:37,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,3.0
8512626138752482230,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,165.0,1.0
3786732796999582342,355314,2017-05-01 18:15:53,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
10913633345760167019,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,54.39502108,1.0
8375461417074013557,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,42.8222283,1.0
17662012418284996066,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,71.23955436,1.0
15235615646155323552,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,29.13770626,1.0
53283440876467241,353845,2017-04-27 15:16:53,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
7326916746363126903,353588,2017-04-26 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,50.64683407,1.0
18235368166684476317,353476,2017-04-26 14:43:01,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
378126024453912136,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,140.75,1.0
9798480625885713108,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,9.53707254,1.0
11250819496508761586,352188,2017-04-23 00:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,19.20014516,1.0
7083164658111312876,351781,2017-04-21 21:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,67.80429472,1.0
3850259537964012590,351422,2017-04-20 20:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,52.68821503,1.0
2479496975622488501,351049,2017-04-19 20:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,147.0610744,1.0
12934123614146469292,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,15.31405075,1.0
7971015769155077345,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,188.0,1.0
8881411900256492608,350331,2017-04-17 19:43:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVGC-7NJD-DEKJ-58ZWX,995.0,1.0
9259435745860791022,350319,2017-04-17 18:45:20,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
166929792651493934,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,5.68973987,1.0
14937031063376255747,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,38.31240583,1.0
10739308679923805209,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,101.34505672,1.0
11602458067887201216,349451,2017-04-15 08:51:06,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11600788340811456610,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,61.94303785,1.0
6787254369795153208,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,16.49123428,1.0
7358654183065991458,348703,2017-04-13 06:27:04,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9505343692011619803,348408,2017-04-12 10:56:07,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8687989682265093127,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,181.75,1.0
15534597900674782611,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JVGC-7NJD-DEKJ-58ZWX,127.92,1.0
5384562870171215473,346762,2017-04-07 20:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,13.95065994,1.0
17890293348035250250,346390,2017-04-06 18:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,25.13648214,1.0
8798302225761385044,346030,2017-04-05 18:55:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,55.0499317,1.0
13884560767670154746,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,274.75,1.0
17227374377347044784,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,2.0,1.0001
3843735390215940787,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JVGC-7NJD-DEKJ-58ZWX,0.075,1.0
6344338786449727842,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,122.12406369,1.0
8044406678951376341,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,111.26724195,1.0
11159579338292900356,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,251.0,1.0
5635393701303359356,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,40.22853577,1.0
9482737476256274743,342463,2017-03-26 19:23:58,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18414470809931265793,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,41.7959342,1.0
1609828779702500528,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,41.17681362,1.0
4489138482963052476,341551,2017-03-24 06:02:06,Ask Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
5613330522116185932,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,102.30529737,1.0
4520600422471559523,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,70.56257921,1.0
16455585291337440817,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,398.75,1.0
13319373558636884978,339944,2017-03-19 18:12:57,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
792464668124086890,339939,2017-03-19 17:52:04,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2428711013971648203,337666,2017-03-13 09:43:36,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15778843282761060513,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,455.0,1.0
14874323320508384778,337391,2017-03-12 15:08:51,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12523909701772981508,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JVGC-7NJD-DEKJ-58ZWX,199.68,1.0
57958486008776635,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JVGC-7NJD-DEKJ-58ZWX,197.964,1.0
9892630503338265074,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,426.27474199,1.0
16738974008881618645,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,1.0,1.0
15262182205096198722,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,1.0,3.0
4524226177251608880,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,2.0,2.0
1985338523326238024,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-JVGC-7NJD-DEKJ-58ZWX,0.0025,1.0
9647376178992070571,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,3.0,3.0
8856464896195573357,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,2.0,2.0
5143110974442851985,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,3.0,1.0
16827142478333538196,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,3.0,3.0
13195176347724578742,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,20.0,1.0
1528273173760998214,333876,2017-03-02 19:31:12,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
1247094663756073056,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,2.0,1.0
13136166768976408285,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,5.0,2.0
4963252297317791190,333114,2017-02-28 16:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,2.79332948,1.0
413328691746664873,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,6.0,5.0
824175525237091939,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,2.0797974,1.0
17693502524323552370,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,232.91476188,1.0
4089390242271500788,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,5.0,5.0
10811348156805029753,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,5.32125063,1.0
6236085991945191764,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,12.0,2.0
11971587160698935394,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,2.0,2.0
4813991518550333914,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,1.02745245,1.0
16355847234389226263,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,2.0,2.0
8110758169637631732,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,4.0,4.0
3115551666620420342,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVGC-7NJD-DEKJ-58ZWX,2.0,1.0
11279325537143001090,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,2.0,1.0
3483814235751664548,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,3.4814464,1.0
13228637914578352857,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,2.0,1.0
13404377921043194,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,2.0,1.0
1148361123315340173,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,3.88650088,1.0
1722136425694344735,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,0.00191122,1.0
2846143270056821279,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,5.0,2.0
3011479916119492028,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,5.0,2.0
3029481681153068775,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,11.0,2.0
145580639887900796,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,14.0,2.0
439839949308413511,331046,2017-02-22 21:41:05,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2016293615129545718,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,8.0,2.0
50550964132895970,330943,2017-02-22 14:25:44,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
10603443936507181104,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,4.59969537,1.0
3657026799636781505,330817,2017-02-22 06:28:12,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3219008486691651232,330531,2017-02-21 11:05:28,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
17681007313798663482,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,3.98982484,1.0
1252450736494819377,330309,2017-02-20 20:06:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,3.57417027,1.0
5590486012244479238,330309,2017-02-20 20:06:32,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
16037193859574414364,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,3.51285128,1.0
9698049552307863019,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,3.45150094,1.0
4955618677833488487,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,3.38921016,1.0
10157853226731454102,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,3.38921016,1.0
8226291505257824512,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,3.37810623,1.0
13391111223778891685,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,3.37810623,1.0
8044237690740746082,330303,2017-02-20 19:51:51,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
9800732779851012647,330300,2017-02-20 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVGC-7NJD-DEKJ-58ZWX,3.0,1.0
18400804681489946024,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,10.0,2.0
11614266062582485200,329918,2017-02-19 17:51:11,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
8095185853252558798,329888,2017-02-19 15:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JVGC-7NJD-DEKJ-58ZWX,3.59893492,1.0
8837317916796528620,329599,2017-02-18 20:18:07,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
142328996514369389,329542,2017-02-18 16:29:38,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
13302320882909286944,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,2.0,2.0
11585535743058923695,329428,2017-02-18 08:48:35,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4799362084949355049,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,3.0,2.0
2806216747834700617,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11104119318471326440,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,10.0,6.0
17566281728118348679,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,10.0,6.0
4730526606420574361,329207,2017-02-17 18:14:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVGC-7NJD-DEKJ-58ZWX,2000.0,1.0
14165874974870728039,329194,2017-02-17 17:11:51,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
17229174904809891628,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,6.0,6.0
12132082990628157885,329177,2017-02-17 15:23:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVGC-7NJD-DEKJ-58ZWX,68399.48972419,1.0
16840312653149893446,329109,2017-02-17 11:25:23,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4316856409653236246,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,5.0,1.0
11463297172117190187,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,5.0,1.0
16064644872336366496,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,12.0,1.0
7267125498370282858,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,7.0,3.0
2321137060858155100,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,10.0,3.0
