ID,Height,timestamp,Type,From,To,Amount,Fee
7101870258095904461,281100,2016-10-06 02:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
16749328119350631697,280931,2016-10-05 15:00:51,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2681376414469202098,280929,2016-10-05 14:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13567775153703506400,280746,2016-10-05 03:03:57,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14707583772371423788,280744,2016-10-05 02:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4674042692068686634,280567,2016-10-04 14:39:58,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8386377508913278797,280564,2016-10-04 14:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
16760933119468113155,280374,2016-10-04 02:09:22,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15604571934463903340,280372,2016-10-04 02:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5165399501796537802,280182,2016-10-03 13:19:29,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13163119209457073964,280181,2016-10-03 13:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
9632935061385598385,280002,2016-10-03 01:13:59,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1989214582373522050,280001,2016-10-03 01:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
17514825922592923215,279471,2016-10-01 13:57:16,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18103403427561647261,279469,2016-10-01 13:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
3948967538835614355,279295,2016-10-01 01:52:57,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8785877026637476063,279294,2016-10-01 01:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4067004749228403277,278774,2016-09-29 14:57:05,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
141111362863788425,278771,2016-09-29 14:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15948888515584008883,278583,2016-09-29 02:10:37,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5833526159443146944,278582,2016-09-29 02:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13788015044086006236,278405,2016-09-28 13:46:47,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12986267956420322540,278403,2016-09-28 13:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
6565166520528173129,278403,2016-09-28 13:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
12660996299920881496,277525,2016-09-26 03:13:31,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6908904326419399994,277524,2016-09-26 03:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
2671563326668820486,277338,2016-09-25 14:13:55,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14868443206177063463,277337,2016-09-25 14:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4229672208532257284,277337,2016-09-25 14:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
8785215493563895635,276823,2016-09-24 03:21:31,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7293920311816052798,276819,2016-09-24 03:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
10044528225380788415,276644,2016-09-23 15:21:33,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11398420381261205547,276639,2016-09-23 15:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
9094432673311710322,276460,2016-09-23 03:00:55,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8476463612491107627,276458,2016-09-23 02:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
14224313992636496393,276281,2016-09-22 14:53:24,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12707784420051668271,276278,2016-09-22 14:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15240388085706192717,276078,2016-09-22 01:14:56,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18425091989364217426,276076,2016-09-22 01:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
3516851842850674707,275781,2016-09-21 05:22:46,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16246876219821516984,275779,2016-09-21 05:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
3750675649213113522,275405,2016-09-20 03:58:18,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6984794925835695970,275403,2016-09-20 03:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
8673006861490971149,275221,2016-09-19 15:10:26,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1365628759610563457,275218,2016-09-19 15:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15183077233938668102,275027,2016-09-19 02:39:48,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8942111058711270496,275025,2016-09-19 02:33:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5503884104286340101,274313,2016-09-17 02:50:19,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6820984032688891547,274311,2016-09-17 02:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
9106160576310526015,273934,2016-09-16 01:32:27,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6673424515043211704,273932,2016-09-16 01:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15252794947717312616,273590,2016-09-15 01:47:13,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12021921861278460554,273588,2016-09-15 01:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
339334338352124372,273269,2016-09-14 04:37:03,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13196784948124673872,273266,2016-09-14 04:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7791078646718273694,272975,2016-09-13 08:52:12,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
856019377118620669,272973,2016-09-13 08:42:28,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,19.0,1.0
11842735197951401225,272899,2016-09-13 03:49:22,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10378782233245971883,272897,2016-09-13 03:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5240332679386388219,272526,2016-09-12 02:55:36,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13835499537121623800,272525,2016-09-12 02:53:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15902537179272692772,271435,2016-09-09 01:50:55,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1329249942542052834,271433,2016-09-09 01:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15780193910951321199,271101,2016-09-08 02:55:34,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
13619751798945884805,271099,2016-09-08 02:51:42,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,64.0,1.0
13180588898739524625,271093,2016-09-08 02:08:47,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9133335215547869478,271089,2016-09-08 01:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
12741881192558345125,270727,2016-09-07 01:49:03,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4835373135660706509,270725,2016-09-07 01:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
16436941586832394534,270368,2016-09-06 01:51:29,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17113615065445727404,270366,2016-09-06 01:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
17223294395117831567,269730,2016-09-04 06:42:52,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7073005502453579474,269727,2016-09-04 06:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
11520054643769856123,269319,2016-09-03 03:19:44,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14960662655383873148,269317,2016-09-03 03:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
6750536992019751539,268942,2016-09-02 01:34:48,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3608798598363416035,268939,2016-09-02 01:17:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7638215921234679141,268578,2016-09-01 00:47:55,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16746612805899963213,268576,2016-09-01 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
2526327185086413756,268223,2016-08-31 01:14:36,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13267773856763212250,268222,2016-08-31 01:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
2235503046340471592,267865,2016-08-30 00:55:54,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8796028730700428243,267863,2016-08-30 00:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5511683400716819393,267532,2016-08-29 02:42:50,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1956330500328738736,267527,2016-08-29 02:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
11026432419098409949,267213,2016-08-28 05:17:28,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6044680510669446342,267210,2016-08-28 05:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7612110313628315389,266791,2016-08-27 01:24:25,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8779196723179570835,266789,2016-08-27 01:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
12042916112724359948,266441,2016-08-26 01:51:41,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15569733325068753428,266440,2016-08-26 01:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
322280542850870520,266167,2016-08-25 06:53:00,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
12325594717794169081,266166,2016-08-25 06:50:27,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,59.0,1.0
3203770769544837097,266103,2016-08-25 02:36:17,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10556905822177155100,266101,2016-08-25 02:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13658746279258069378,265734,2016-08-24 02:15:14,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4733265880747515254,265733,2016-08-24 02:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13072435026385590207,265550,2016-08-23 13:46:34,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9518120543911707711,265549,2016-08-23 13:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7184217742652700260,264998,2016-08-22 00:54:14,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9857236536157738198,264997,2016-08-22 00:32:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13616332565833770064,264723,2016-08-21 06:39:29,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9435493054573590527,264720,2016-08-21 06:31:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
10321725280674781044,264300,2016-08-20 01:34:19,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12212132005942563645,264297,2016-08-20 01:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
6669342934559159641,263975,2016-08-19 03:59:15,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10951163264418417044,263973,2016-08-19 03:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5230202622851806777,263605,2016-08-18 03:06:11,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9163248825728367160,263603,2016-08-18 03:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
9593756343329164979,263261,2016-08-17 03:03:59,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9151315040586675533,263259,2016-08-17 02:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
2103320071907216475,263034,2016-08-16 11:26:15,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13527924491811476443,263032,2016-08-16 11:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5476839647545874943,262535,2016-08-15 02:12:04,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14082219742600442201,262532,2016-08-15 02:02:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
14687699154671880052,262510,2016-08-15 01:00:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
7911839894313580614,262036,2016-08-13 16:58:15,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
18295797984525000757,262035,2016-08-13 16:39:27,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,15.0,1.0
4845691845449166033,262035,2016-08-13 16:39:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GEGN-Q36T-WQ4Z-B24RU,27.0,1.0
3703814211746512174,260869,2016-08-10 09:47:24,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
16182030208274269133,260866,2016-08-10 09:40:51,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,44.0,1.0
12370931317132144455,260811,2016-08-10 05:55:43,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
993801126408200006,260809,2016-08-10 05:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
10738398879257571342,259304,2016-08-06 00:55:29,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14586583108215822626,259300,2016-08-06 00:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15753817427568401271,259187,2016-08-05 16:38:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,1.0,1.0
5521155902830550880,259163,2016-08-05 14:44:39,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17150074476516105096,259159,2016-08-05 14:36:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,1.0,1.0
1263930811533324661,259030,2016-08-05 06:04:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
17149718996913253994,259010,2016-08-05 04:50:50,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16922851862012722202,259009,2016-08-05 04:38:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
16241730709245877329,258963,2016-08-05 01:28:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
2968723267294923678,258963,2016-08-05 01:28:11,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11481069761490384512,258961,2016-08-05 01:20:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15016275140620371753,258851,2016-08-04 18:30:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
5537651396499003638,258842,2016-08-04 17:40:50,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2874900545381886643,258837,2016-08-04 17:29:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
3445425637282143100,258813,2016-08-04 15:28:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
3888735688653599306,258808,2016-08-04 14:49:54,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7967448380964892108,258804,2016-08-04 14:19:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
10783599005451782924,258785,2016-08-04 13:12:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,1.0,1.0
425500508150809051,258733,2016-08-04 09:53:54,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6626906106799296649,258732,2016-08-04 09:49:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,1.0,1.0
6491975242090234042,258700,2016-08-04 07:35:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
15121967052511677265,258685,2016-08-04 06:36:50,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
528408830385529370,258684,2016-08-04 06:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
84739343834836362,258651,2016-08-04 04:38:37,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5418176936779651491,258650,2016-08-04 04:33:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
5451606100840763884,258614,2016-08-04 02:25:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
13162966180832806182,258538,2016-08-03 21:31:02,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8585370773653707312,258536,2016-08-03 21:27:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
16769607990614622963,258523,2016-08-03 20:34:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
14902058226388749589,258503,2016-08-03 19:26:33,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1775036829342915511,258501,2016-08-03 19:18:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
15731114897259568476,258478,2016-08-03 17:15:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GEGN-Q36T-WQ4Z-B24RU,2.0,1.0
