ID,Height,timestamp,Type,From,To,Amount,Fee
8428913490685389862,123251,2015-07-22 04:28:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
4112532166727806217,123213,2015-07-22 01:48:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
7721431476303866734,123137,2015-07-21 20:52:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
7244245668074993048,123126,2015-07-21 19:56:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,4.0,1.0
15244632662186636696,123091,2015-07-21 17:18:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
7006257984143033657,123091,2015-07-21 17:18:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
7186328540498721889,123061,2015-07-21 15:36:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,3.0,1.0
4846643081122006771,123060,2015-07-21 15:35:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
13017429761964435121,123057,2015-07-21 15:04:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,4.0,1.0
14718875007910025948,123048,2015-07-21 14:30:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
1437793743057990540,123023,2015-07-21 13:03:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
5694969943565739833,123023,2015-07-21 13:03:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
10578672103637438347,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,3.0,1.0
11230769281353362511,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JP5C-8HJY-E99X-ARR97,3.0,1.0
13782516739015484310,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
14737963769906905653,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NNQT-3EPA-2X2J-8TXQM,3.0,1.0
17346069030040772577,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
17443099005756088952,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,4.0,1.0
17541591072553683889,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,2.0,1.0
3842855170857994687,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,2.0,1.0
6392515163919509454,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
7554721779739958589,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,3.0,1.0
11040622495356234913,123002,2015-07-21 11:36:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
9757378877444021334,122956,2015-07-21 08:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,3.0,1.0
17999899461973202379,122956,2015-07-21 08:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NNQT-3EPA-2X2J-8TXQM,3.0,1.0
4385892185883471567,122956,2015-07-21 08:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
8052500805924834020,122956,2015-07-21 08:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JP5C-8HJY-E99X-ARR97,2.0,1.0
8819704544211001483,122956,2015-07-21 08:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,2.0,1.0
8939382337610616663,122956,2015-07-21 08:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,3.0,1.0
15319460801881617274,122955,2015-07-21 08:26:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
5273810456701511779,122955,2015-07-21 08:26:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,4.0,1.0
6772876203122882317,122955,2015-07-21 08:26:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
7157583585253655847,122955,2015-07-21 08:26:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
8854638922322459258,122955,2015-07-21 08:26:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,3.0,1.0
9720175095310560666,122954,2015-07-21 08:23:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
14517768616289359687,122954,2015-07-21 08:23:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
7813843366658672483,122945,2015-07-21 07:57:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-EL45-AC5N-548G-DPP76,2.0,1.0
3704622449057666454,122925,2015-07-21 06:38:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,4.0,1.0
10568835184158865610,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
10978596650600797357,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
11673149663812543087,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
12458675926252944822,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,3.0,1.0
13040056331545260549,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,2.0,1.0
13803866126466486258,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
14130280103770365591,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
15815792680654772689,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
15998671485659016142,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,2.0,1.0
876281938807418616,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NNQT-3EPA-2X2J-8TXQM,2.0,1.0
1169433985244594106,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,2.0,1.0
7380831284429034770,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JP5C-8HJY-E99X-ARR97,4.0,1.0
8069832909935215350,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
8797723038051388737,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,4.0,1.0
4803771340359426268,122863,2015-07-21 02:33:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
9334963977728172690,122830,2015-07-21 00:11:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,2.0,1.0
9946331616509118983,122830,2015-07-21 00:11:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
13120089330394634176,122830,2015-07-21 00:11:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JP5C-8HJY-E99X-ARR97,2.0,1.0
1341070410827357839,122830,2015-07-21 00:11:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,2.0,1.0
5708007020959570659,122830,2015-07-21 00:11:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NNQT-3EPA-2X2J-8TXQM,2.0,1.0
7869742261020746795,122830,2015-07-21 00:11:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,3.0,1.0
13539754123835945660,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
14605945386040095481,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
17358845302880040713,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
994090032367899253,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
3045967931542576603,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,3.0,1.0
6075424077832647291,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
6840661958888760513,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,4.0,1.0
8214463531847471676,122824,2015-07-20 23:44:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
1758747256343038442,122801,2015-07-20 22:06:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
12088886190526864365,122767,2015-07-20 20:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,3.0,1.0
14454115515784479188,122767,2015-07-20 20:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JP5C-8HJY-E99X-ARR97,2.0,1.0
28154654953086446,122767,2015-07-20 20:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
536909102938976543,122767,2015-07-20 20:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
1800168843913383790,122767,2015-07-20 20:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,2.0,1.0
4661036898096982082,122767,2015-07-20 20:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NNQT-3EPA-2X2J-8TXQM,2.0,1.0
7595458225723716498,122767,2015-07-20 20:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,3.0,1.0
13746024057802469300,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
17611757689804405243,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
323589528332985296,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,3.0,1.0
349568225189152597,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,4.0,1.0
936668696364674488,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
3121803842058297480,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
4911163298848618486,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
8475198340687065508,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
17129428894851218158,122745,2015-07-20 18:12:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
12642284457882315619,122733,2015-07-20 17:41:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
12668181180108533830,122733,2015-07-20 17:41:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
13530640208487392521,122733,2015-07-20 17:41:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,2.0,1.0
8211301779340872315,122733,2015-07-20 17:41:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
8248245268314595255,122733,2015-07-20 17:41:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,4.0,1.0
16812888788917277932,122732,2015-07-20 17:36:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
652344116991576583,122732,2015-07-20 17:36:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
6706212013937462426,122732,2015-07-20 17:36:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
11879851655123126815,122731,2015-07-20 17:35:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
806185583721441059,122713,2015-07-20 16:11:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
16343461602793210888,122686,2015-07-20 14:31:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
15652148125283721881,122683,2015-07-20 14:16:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
11985941357889922413,122664,2015-07-20 13:02:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
10571181884266283018,122663,2015-07-20 12:51:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,4.0,1.0
16899469733499089014,122662,2015-07-20 12:50:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,4.0,1.0
7414202958865285922,122662,2015-07-20 12:50:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,4.0,1.0
6106668279351123302,122661,2015-07-20 12:49:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
12158230184177693918,122660,2015-07-20 12:48:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
12764543683304747252,122660,2015-07-20 12:48:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
6161578374973106866,122660,2015-07-20 12:48:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
6307421624478618431,122659,2015-07-20 12:44:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
13804347134426270321,122638,2015-07-20 11:12:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
7541015841124737785,122633,2015-07-20 11:02:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
8032103758783029383,122630,2015-07-20 10:52:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
9659232483343502097,122629,2015-07-20 10:44:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,4.0,1.0
17811465191974146417,122628,2015-07-20 10:43:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,3.0,1.0
533309966779670652,122627,2015-07-20 10:41:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
3984529375658295002,122627,2015-07-20 10:41:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
9161789865903629277,122627,2015-07-20 10:41:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,4.0,1.0
15631372505797151377,122626,2015-07-20 10:39:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
1885663637871924938,122626,2015-07-20 10:39:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
13576484718238080448,122596,2015-07-20 08:44:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,3.0,1.0
17444377834226900168,122596,2015-07-20 08:44:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
1834342594563697877,122595,2015-07-20 08:42:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,3.0,1.0
18174119720546205863,122594,2015-07-20 08:40:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
3905283861154754203,122594,2015-07-20 08:40:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
5574981633508199144,122594,2015-07-20 08:40:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
6326747141594045993,122594,2015-07-20 08:40:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,2.0,1.0
4009036669705347714,122592,2015-07-20 08:31:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
8100805044426286114,122569,2015-07-20 06:45:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
13589769106774424120,122563,2015-07-20 06:23:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,2.0,1.0
15771056906817095562,122563,2015-07-20 06:23:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
15820821709665845499,122563,2015-07-20 06:23:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,2.0,1.0
1161525097645473172,122563,2015-07-20 06:23:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,3.0,1.0
12967079139623346321,122562,2015-07-20 06:20:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
17994797060196464422,122562,2015-07-20 06:20:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
18055092317085596380,122562,2015-07-20 06:20:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
18141477404801756062,122562,2015-07-20 06:20:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
15957636579097258169,122512,2015-07-20 02:46:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
292275581683983515,122483,2015-07-20 01:02:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
15762239944324851337,122473,2015-07-20 00:09:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D4CR-L4M6-RZ9U-A5J7J,3.0,1.0
17842093759351392045,122468,2015-07-19 23:59:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
2498957624604954438,122452,2015-07-19 23:05:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
8660833428434837694,122447,2015-07-19 22:35:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
10406415374811209839,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,3.0,1.0
13655794979535697060,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,3.0,1.0
14385915596652229615,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
17706728873841009366,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,4.0,1.0
17747433763876159924,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
5402193243383998475,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
5781023542796937722,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
5843402142604245445,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
9483084648250881440,122429,2015-07-19 21:27:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D4CR-L4M6-RZ9U-A5J7J,3.0,1.0
5795434891116434427,122413,2015-07-19 20:40:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,4.0,1.0
16539982281023587693,122408,2015-07-19 20:08:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
3889202224472004907,122397,2015-07-19 19:08:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
8586333221942349858,122393,2015-07-19 18:48:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
9956374096271058364,122392,2015-07-19 18:44:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,4.0,1.0
12264667394293924323,122392,2015-07-19 18:44:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,4.0,1.0
15749487884343726113,122392,2015-07-19 18:44:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,3.0,1.0
6754641956290667266,122392,2015-07-19 18:44:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,4.0,1.0
7722425672879763133,122392,2015-07-19 18:44:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
9031187350228110488,122392,2015-07-19 18:44:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
14913936775993812808,122391,2015-07-19 18:35:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
3710101174152216787,122391,2015-07-19 18:35:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
11316452139238260843,122360,2015-07-19 16:50:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
11377895308554345830,122348,2015-07-19 15:55:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
14962117029357571594,122348,2015-07-19 15:55:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,4.0,1.0
16623603907014263734,122348,2015-07-19 15:55:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,4.0,1.0
17855998686859426333,122348,2015-07-19 15:55:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,4.0,1.0
18233249206817643973,122348,2015-07-19 15:55:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
