ID,Height,timestamp,Type,From,To,Amount,Fee
7549816807783219885,361645,2017-05-19 11:20:52,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5556505155630904610,361637,2017-05-19 10:47:06,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6364493099015847300,361598,2017-05-19 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,55.64174352,1.0
17146499555084992205,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMB2-RSRE-G9LQ-726H3,26.53101026,1.0
4791209383248883290,361252,2017-05-18 08:54:12,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7495419752415936411,361235,2017-05-18 07:46:40,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17576528927186618789,361224,2017-05-18 07:10:48,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2055948525931404189,361205,2017-05-18 05:55:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMB2-RSRE-G9LQ-726H3,3.10180746,1.0
15866383205701815796,359886,2017-05-14 13:43:08,Account Update,S-UMB2-RSRE-G9LQ-726H3,,0.0,1.0
5366305071630131642,359882,2017-05-14 13:29:28,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1296181495659326848,359744,2017-05-14 04:02:28,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,2.0,1.0
10870955877550896616,359708,2017-05-14 01:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMB2-RSRE-G9LQ-726H3,3.0,1.0
