ID,Height,timestamp,Type,From,To,Amount,Fee
310188184642741755,1253434,2024-03-10 02:23:25,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,161.30071248,0.0
15528173015408048510,1253433,2024-03-10 02:20:21,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5424431640732689731,1253425,2024-03-10 01:44:21,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,89.26254102,0.0
9670767931614652336,1253424,2024-03-10 01:39:13,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11066858439223217920,1253424,2024-03-10 01:39:13,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,600.0,0.02
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
4012638845685646898,1252876,2024-03-08 13:05:55,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,38.93436258,0.0
14700221892990814286,1252875,2024-03-08 13:01:06,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
2766921316306433510,1252221,2024-03-06 17:34:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
8598241364379322707,1252206,2024-03-06 16:30:24,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
15851824689445604094,1252176,2024-03-06 14:29:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
4578736273388594597,1252157,2024-03-06 13:12:30,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,334.7081841,0.0
17806852942209528595,1252156,2024-03-06 13:08:30,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5135657241960958325,1252116,2024-03-06 10:28:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
9088209303728366413,1252101,2024-03-06 09:28:50,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
9374547320570006795,1252086,2024-03-06 08:33:46,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
190033091415799215,1252041,2024-03-06 05:32:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
1995708691893022907,1252026,2024-03-06 04:34:57,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13372449863459746016,1252011,2024-03-06 03:33:52,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
18253420613907236712,1251986,2024-03-06 01:54:50,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,1515.0,0.02
16298252985966718056,1251823,2024-03-05 15:00:28,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,245.82383252,0.0
17054743805306303929,1251822,2024-03-05 14:55:33,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12743777670616916822,1251821,2024-03-05 14:52:23,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,35.46977814,0.0
662743085316770042,1251820,2024-03-05 14:47:42,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
9663138214237919258,1251819,2024-03-05 14:43:51,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,394.0796461,0.0
1825090143394024997,1251818,2024-03-05 14:38:43,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6245740406621667751,1251817,2024-03-05 14:35:30,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,39.80338849,0.0
6260139942176443823,1251816,2024-03-05 14:31:25,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
653378005215799997,1251681,2024-03-05 05:22:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
8817039907391148405,1251636,2024-03-05 02:26:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
5376224660368806535,1251621,2024-03-05 01:25:01,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
12592849230931014125,1251576,2024-03-04 22:18:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2162949174134354613,1251561,2024-03-04 21:18:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
6896888471481414946,1251546,2024-03-04 20:27:11,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
1263024100859429016,1251501,2024-03-04 17:18:05,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
14621923008157924616,1251486,2024-03-04 16:24:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
12845542953691054271,1251426,2024-03-04 12:15:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
7173706327038917600,1251351,2024-03-04 07:26:15,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
9778355759236917372,1251321,2024-03-04 05:28:31,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
11341922564148643299,1251306,2024-03-04 04:27:22,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
14612870923967223543,1251261,2024-03-04 01:22:51,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
17113749097061533463,1251246,2024-03-04 00:27:30,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
17767458779410255626,1251216,2024-03-03 22:23:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
15892615761294414541,1251169,2024-03-03 19:13:57,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
5835191902762938012,1251156,2024-03-03 18:23:50,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
11795339080601096210,1251141,2024-03-03 17:22:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
14327358050310436996,1251138,2024-03-03 17:08:57,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-94QU-GYAB-XCHW-9J92X,192.4943002,0.0
1114381119493062055,1251137,2024-03-03 17:04:05,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
5996712789691595447,1251137,2024-03-03 17:04:05,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,191.31477856,0.0
4898376887860101978,1251136,2024-03-03 16:58:43,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
918954792360062982,1251126,2024-03-03 16:17:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
16129108146394672808,1251123,2024-03-03 16:03:58,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,285.7337508,0.0
17500677175736023672,1251122,2024-03-03 16:00:32,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
149392930614093968,1251066,2024-03-03 12:19:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
17662290829186073576,1251051,2024-03-03 11:19:15,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
10664019837234980600,1251050,2024-03-03 11:15:48,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,227.89921968,0.0
16234436880857543123,1251049,2024-03-03 11:13:37,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12781846647081796220,1251048,2024-03-03 11:10:15,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
5050413372747053062,1251036,2024-03-03 10:22:59,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13872213643682754385,1251021,2024-03-03 09:17:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
16008014977166529141,1251006,2024-03-03 08:17:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
3593110565788221171,1250961,2024-03-03 05:15:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13618476336992382147,1250931,2024-03-03 03:14:24,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
16833882784918525751,1250901,2024-03-03 01:19:57,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
6482649907571676050,1250886,2024-03-03 00:18:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
8190554732137507876,1250856,2024-03-02 22:19:49,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
6427125588155155479,1250841,2024-03-02 21:21:51,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
14812222468016226593,1250826,2024-03-02 20:26:22,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
10577274738412187652,1250800,2024-03-02 18:44:33,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
1287544334099559130,1250781,2024-03-02 17:26:32,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
18293024798172685459,1250766,2024-03-02 16:29:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
3720161717067179970,1250751,2024-03-02 15:24:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
16673908084132286351,1250736,2024-03-02 14:29:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
1312817269893371024,1250721,2024-03-02 13:28:45,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
18219052565178672559,1250676,2024-03-02 10:20:03,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
8737441027315283395,1250586,2024-03-02 04:23:49,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
12407348965004783527,1250571,2024-03-02 03:23:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
145272697933662728,1250496,2024-03-01 22:28:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
6644809806957615446,1250451,2024-03-01 19:33:02,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
5906888849345030449,1250436,2024-03-01 18:28:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
16441551016165793739,1250424,2024-03-01 17:39:06,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,9820.2,0.02
11625250427895023876,1250422,2024-03-01 17:31:25,Deploy Contract,S-94QU-GYAB-XCHW-9J92X,,0.0,0.1
2968447134679515967,1250418,2024-03-01 17:17:16,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-94QU-GYAB-XCHW-9J92X,9859.0,0.03
13338049480144465528,1249023,2024-02-26 20:11:59,Account Update,S-94QU-GYAB-XCHW-9J92X,,0.0,0.03
4761761859354491790,1249019,2024-02-26 19:56:58,Ordinary Payment,S-ANDY-NCZ8-8PCH-3W5E7,S-94QU-GYAB-XCHW-9J92X,5.0,0.02
6267146548441974581,1249017,2024-02-26 19:48:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-94QU-GYAB-XCHW-9J92X,0.01,0.02
