ID,Height,timestamp,Type,From,To,Amount,Fee
242873567423087151,490952,2018-05-16 13:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.3995988,1.0
15403340256749061898,490545,2018-05-15 09:47:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.23525502,1.0
6444897486124649437,490178,2018-05-14 09:45:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.41607748,1.0
1919997474845986493,489694,2018-05-13 01:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.28015634,1.0
8467837653051329156,489332,2018-05-12 00:23:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.83863146,1.0
15312013384518382771,488968,2018-05-10 23:55:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.92276003,1.0
5853329059289749873,488628,2018-05-10 01:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.43346527,1.0
3932427805230773510,488301,2018-05-09 02:51:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.67315798,1.0
7732635823952045532,487900,2018-05-08 00:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.59898241,1.0
5345990101804106842,487617,2018-05-07 04:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.75313553,1.0
17765963659632870549,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.48071365,1.0
9363128467788198443,486901,2018-05-05 04:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.79873854,1.0
17665873925841342554,483303,2018-04-25 03:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.50400527,1.0
67753467196233604,482861,2018-04-23 21:39:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.47786706,1.0
10704259461958706588,482524,2018-04-22 22:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.59833089,1.0
12088192677430349326,482185,2018-04-22 00:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.55459753,1.0
15810929086429043727,481741,2018-04-20 18:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.18726671,1.0
15312312459672575184,481314,2018-04-19 13:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.62353472,1.0
12709364511669664194,480995,2018-04-18 16:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.99202452,1.0
4588190324477348516,480650,2018-04-17 17:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.9801787,1.0
14111552773669290336,480306,2018-04-16 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.04473379,1.0
1820291395744268606,479700,2018-04-15 01:27:26,Reward Recipient Assignment,S-2K73-YFZV-6ARC-8245U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18321479164992865287,479389,2018-04-14 04:18:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.55054894,1.0
1145622813180953422,478775,2018-04-12 11:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.47553663,1.0
7361120323750609471,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.70403307,1.0
9871085038186779295,477389,2018-04-08 13:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.93770438,1.0
11937214793216821208,476996,2018-04-07 11:21:36,Account Update,S-2K73-YFZV-6ARC-8245U,,0.0,1.0
13923345267010752582,476731,2018-04-06 17:57:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.64050752,1.0
16313548645180670919,476102,2018-04-04 23:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.89960715,1.0
13032524936118820249,475421,2018-04-03 01:49:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.41761892,1.0
12198759682172685037,474659,2018-03-31 22:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.31043885,1.0
7241265528383927585,474166,2018-03-30 13:35:22,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,2396.0,1.0
761446079747605980,474087,2018-03-30 08:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.50165648,1.0
7604866567172011786,473402,2018-03-28 10:29:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.15658795,1.0
762351037350980561,472805,2018-03-26 17:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.83060632,1.0
9115421156599355666,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2K73-YFZV-6ARC-8245U,0.0,1.0
495992725024215672,471998,2018-03-24 11:54:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.08782907,1.0
4559877190989641175,471372,2018-03-22 17:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.62546241,1.0
8962076856295403289,470781,2018-03-21 02:13:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.30343587,1.0
11098994403699943996,470149,2018-03-19 07:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.2746836,1.0
4890789139552894570,469491,2018-03-17 11:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.80637057,1.0
11646790840391545701,468916,2018-03-15 20:58:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,102.2916882,1.0
2383656794477383676,468132,2018-03-13 16:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.73550503,1.0
2069984416929660812,467460,2018-03-11 19:07:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,100.37681484,1.0
6241670147649952544,466692,2018-03-09 15:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,600.07455438,1.0
13278845303692791598,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,1.94848857,1.0
9336863313605632753,466394,2018-03-08 19:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2K73-YFZV-6ARC-8245U,101.20035179,1.0
7681365466197396931,466320,2018-03-08 14:18:34,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-F4BM-Y87Q-2M4A-G8XTP,901.0,1.0
9424650719988290770,466313,2018-03-08 13:51:56,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-2K73-YFZV-6ARC-8245U,901.0,1.0
9492724399316902569,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,32.66316724,1.0
9179133587421712264,465589,2018-03-06 13:29:50,Reward Recipient Assignment,S-2K73-YFZV-6ARC-8245U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
883142751399680054,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,24.16205488,1.0
6399757284116055214,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,37.9397761,1.0
14556396971661657448,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,172.82859965,1.0
6460297395724801021,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,320.02296238,1.0
6292205271842172964,463437,2018-02-28 12:53:55,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,2189.0,1.0
7391858884485567468,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,36.98096525,1.0
14598423075568061057,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,32.32978056,1.0
13786901465006810015,462363,2018-02-25 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,29.11555509,1.0
14907464397189087104,461855,2018-02-24 02:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,88.07580937,1.0
8969992672625855322,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,63.75848123,1.0
13587371539080344673,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,52.623344,1.0
12023157680761561968,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,71.17528962,1.0
2409572996317846814,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,128.15057369,1.0
7665923545151636906,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,45.12283287,1.0
387316466499223414,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,131.00871866,1.0
1470897666055949828,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,61.47046868,1.0
2005181327307080136,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,84.73406985,1.0
5342247634802390325,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,47.21743668,1.0
14379017775484901598,456899,2018-02-10 06:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,91.07311592,1.0
7964463469222388665,456407,2018-02-08 21:13:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,826.75126399,1.0
406268894515471365,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,53.91244431,1.0
9277146333424761701,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,57.68387351,1.0
8169342308947781751,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,57.88812878,1.0
6052915751556880343,454729,2018-02-04 04:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,46.12029132,1.0
7874838726675901491,454233,2018-02-02 19:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,105.53960558,1.0
11799608948535132132,453741,2018-02-01 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,79.48970271,1.0
3066673758046384401,453343,2018-01-31 07:59:42,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,1073.0,1.0
10739837414082426728,453249,2018-01-31 01:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,270.15963122,1.0
6354898223520242929,452749,2018-01-29 16:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,803.62014075,1.0
8412862963332791472,452468,2018-01-28 21:18:33,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,3240.0,1.0
16917287203572267777,452449,2018-01-28 19:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,987.57439407,1.0
6410189799551722351,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,191.76717686,1.0
8168777498869013148,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,72.51491277,1.0
5881744249443042103,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,69.7336615,1.0
9880868125557419279,450942,2018-01-24 14:40:56,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-TT66-MXS3-SBU7-3JQ62,10.0,1.0
313270381386038318,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,48.33677099,1.0
12646694080219850247,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,69.66186916,1.0
14231188367107742318,449776,2018-01-21 08:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,87.34751323,1.0
3830355484662804711,449284,2018-01-19 23:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,113.09355055,1.0
4656344457789250422,448787,2018-01-18 14:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,755.84022489,1.0
15416146735179626010,448409,2018-01-17 12:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,856.97843729,1.0
14411953510976646537,448225,2018-01-17 00:12:58,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,3548.0,1.0
6311691224533892224,448182,2018-01-16 21:35:44,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,5.0,1.0
270530185458703317,448175,2018-01-16 21:20:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2K73-YFZV-6ARC-8245U,7.0,1.0
15114036171461570613,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,488.80431646,1.0
12428185469592152786,447717,2018-01-15 14:19:02,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-QVKJ-W696-FM2L-9Z4NN,4.0,1.0
980908228280885713,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,143.85619557,1.0
16197412837781496206,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,162.44790982,1.0
1003659571830480379,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,46.86304077,1.0
17962240967035754497,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,58.38882848,1.0
4861394776645305066,445659,2018-01-09 19:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,151.53487599,1.0
18203607744312484389,445166,2018-01-08 10:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,779.52579046,1.0
7505001543016795387,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,148.8913879,1.0
14290409672393773286,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,68.79235806,1.0
9300982194508093358,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,394.40892969,1.0
6975053624153217277,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,434.59400366,1.0
2831776379948484999,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,126.08151025,1.0
11709654540471545474,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,354.17906367,1.0
1581416069855415446,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,112.38966773,1.0
17511139568731536121,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,81.2486453,1.0
18235607154996961007,441048,2017-12-27 22:19:54,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,6221.0,1.0
11912890164600550088,441042,2017-12-27 21:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,986.15438047,1.0
13048732370718113765,440975,2017-12-27 17:20:17,Ordinary Payment,S-FBXN-W5NJ-94MP-CB7WA,S-2K73-YFZV-6ARC-8245U,1.0,1.0
6524940200014657162,440973,2017-12-27 17:14:09,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-FBXN-W5NJ-94MP-CB7WA,3.0,1.0
17284660874712256900,440858,2017-12-27 09:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,197.77287821,1.0
10488282987748224360,440365,2017-12-26 00:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,114.96765535,1.0
14623354507727179886,439871,2017-12-24 15:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,66.75695008,1.0
16809369074106269431,439373,2017-12-23 05:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,103.85346337,1.0
4665114239966722387,438878,2017-12-21 20:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,215.8912603,1.0
17163272651630210439,438377,2017-12-20 10:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,771.44955115,1.0
2423631252435931298,438273,2017-12-20 04:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,69.44652307,1.0
2680963728321467034,437780,2017-12-18 18:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,341.84874256,1.0
12504064388567601039,437288,2017-12-17 10:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,52.24331327,1.0
8989171742185919696,436795,2017-12-16 01:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,165.26466949,1.0
10898776331622240533,436299,2017-12-14 15:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,75.56541904,1.0
7349643461954125047,435807,2017-12-13 06:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,90.20666848,1.0
11212786420156978419,435313,2017-12-11 21:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,745.38785031,1.0
11118573954230449989,435234,2017-12-11 16:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,57.68865988,1.0
7372734679182760375,434725,2017-12-10 06:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,57.64057764,1.0
6530980244699183920,434233,2017-12-08 21:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,108.16661233,1.0
5331892036110935182,433740,2017-12-07 11:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,218.42148058,1.0
6854195023086083067,433232,2017-12-06 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,1056.91106109,1.0
9789332809854928781,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,104.92732011,1.0
18079503215702724092,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,166.32511565,1.0
13511608874224198629,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,455.78724274,1.0
2933939716667534713,431596,2017-12-01 12:12:21,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-MJPS-GY5F-5BFZ-5VZCY,4410.0,1.0
7579202941264334504,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,45.1284106,1.0
5219866586244304669,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,74.13686739,1.0
5208689467902555480,430318,2017-11-27 22:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,368.05772971,1.0
1630726964160796548,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,55.78224759,1.0
7903920878885823593,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,121.68878374,1.0
17213107292935304175,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,979.55714647,1.0
16747173463653411507,428713,2017-11-23 10:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,162.62599951,1.0
3577253527655827174,428221,2017-11-22 01:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,677.54652227,1.0
3331237694833048334,427899,2017-11-21 03:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,193.52815336,1.0
8769756629731368521,427408,2017-11-19 18:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,184.0202906,1.0
15468610744023252839,426915,2017-11-18 09:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,330.36434067,1.0
6873405003895020386,426417,2017-11-17 00:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,67.96657555,1.0
12666687942574376935,425913,2017-11-15 15:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,281.42904975,1.0
1136006342722556535,425418,2017-11-14 05:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,87.61212416,1.0
1004240825588118945,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,162.59104996,1.0
10588460106756528767,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,136.1105757,1.0
748893519541919303,423938,2017-11-10 02:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,86.66719005,1.0
16991449129317593195,423444,2017-11-08 17:07:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,50.92809747,1.0
5245856907343826531,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,65.14546652,1.0
7454079671496239274,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,106.23207783,1.0
16164339359996188529,421959,2017-11-04 13:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,5.25006328,1.0
13020966684200354545,421907,2017-11-04 10:04:44,Reward Recipient Assignment,S-2K73-YFZV-6ARC-8245U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11133865697222020868,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2K73-YFZV-6ARC-8245U,52.24,1.0
16303010410945677455,421466,2017-11-03 04:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2K73-YFZV-6ARC-8245U,47.6319519,1.0
1614653215531222758,421397,2017-11-02 23:58:39,Reward Recipient Assignment,S-2K73-YFZV-6ARC-8245U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
